﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21871,https://penninehorizons.org/items/show/21871,"Peggy Woods - JAE00128","Crown Street, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Street Names, Woman, Women","Pictured in Nelson's Wine Bar. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:14:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Street Names,Woman,Women",https://penninehorizons.org/files/original/04c3dcf40a89916b352f4da65ce51eaf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11623,https://penninehorizons.org/items/show/11623,"Pennine Provisions, Crown Street, Hebden Bridge - PER00272","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:18:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00272.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/cbcee2c611ff158ef75be7ae0943cca8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11489,https://penninehorizons.org/items/show/11489,"Pennine Provisions, Crown Street, Hebden Bridge. - PER00138","Buildings, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5947f0bc0eec8cdb3e0ba8a69d71a674.jpg,"Still Image","Peter Robertshaw collection
",1,0
11612,https://penninehorizons.org/items/show/11612,"Print Bureau, Croft Mill, Crown Street, Hebden Bridge.  - PER00261","Buildings, Croft Mill, Crown Street, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:14:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00261.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Croft Mill,Crown Street,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9a9762b8616bb11c4e0f163b332c41cc.jpg,"Still Image","Peter Robertshaw collection
",1,0
13563,https://penninehorizons.org/items/show/13563,"Regent House, New Road, Hebden Bridge, c1910 - ALC00854","Bridge Gate, Buildings, Cobbles, Crown Street, Hebden Bridge, Houses, New Road, Places, Retail, Road, Shop, Shops, Street Names, William Holt, Zachariah Spencer","Flower gardens fronted the busy Burnley Road before the road was widened in 1931, which necessitated the demolition of the building on the left fronting onto Bridge Gate; it was replaced with a shop on the truncated corner, now Holt’s greengrocers. The houses shown here  date back to 1806, when New Road was constructed. Before that a school stood on the site. Zachariah Spencer, Seedsman and Florists, had the corner shop for many years, after which is was Russell Dean Carpets and Curtains.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-28T10:30:34Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Crown Street,Hebden Bridge,Houses,New Road,Retail,Road,Shop,Shops,Street Names,William Holt,Zachariah Spencer",https://penninehorizons.org/files/original/5c803042fc9703881a7780030b733434.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11564,https://penninehorizons.org/items/show/11564,"Romanza, Crown Street, Hebden Bridge. - PER00213","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:06:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1fe548050e69a45a839092bbb0a09037.jpg,"Still Image","Peter Robertshaw collection
",1,0
11477,https://penninehorizons.org/items/show/11477,"Romanza, Lady's Underwear, Crown Street, Hebden Bridge. - PER00125","Buildings, Bunting, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:09:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/10c2a69306de214e10cb74abe6235a16.jpg,"Still Image","Peter Robertshaw collection
",1,0
20480,https://penninehorizons.org/items/show/20480,"School Street & Birchcliffe Road, Hebden Bridge. - RAW00133","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down onto Lees Yard Car Park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/acfa0a93bf7d36c9df319fc5bb89ea34.jpg,"Still Image","Ronda Ashworth collection",1,0
11593,https://penninehorizons.org/items/show/11593,"Shop on Crown Street, Hebden Bridge - PER00242","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:41:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b4ed8d59a5add3c5313d665095ec9903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11622,https://penninehorizons.org/items/show/11622,"Shop on Crown Street, Hebden Bridge - PER00271","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:17:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e0a0547df1f1033c1d71364ce48be7e3.jpg,"Still Image","Peter Robertshaw collection
",1,0
