﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36944,https://penninehorizons.org/items/show/36944,"Blarney Castle - TAS01459","Animals, Boy, Child, Children, Girl, Horse, People, People at Leisure, Toddler, donkeys, swing","Also known as Shurcrack - a place for recreation and pleasure.  Drinks provided - just take your own food!",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01459.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,donkeys,Girl,Horse,People,People at Leisure,swing,Toddler",https://penninehorizons.org/files/original/84913d3130bd91fb786775be2ad47a95.jpg,"Still Image","Todmorden General",1,0
34112,https://penninehorizons.org/items/show/34112,"The Relief of Blackshawhead - PNH01440","Animal, Snow, sleds, Blackshaw, Horse",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Blackshaw,Horse,sleds,Snow",https://penninehorizons.org/files/original/e688c743c9f0425d16ae2e488fc00e22.jpg,"Still Image","Pennine Heritage Collection",1,0
33558,https://penninehorizons.org/items/show/33558,"Artist's Impression of Todmorden Public Library - TAS03270","Drawing, Horse, Library, Todmorden","Donated by the Todmorden Co-operative Society 1896",,,"Pennine Horizons Digital Archive",2014-09-30T13:33:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Horse,Library,Todmorden",https://penninehorizons.org/files/original/17fc4393facdf03770530b12ffa6a084.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32021,https://penninehorizons.org/items/show/32021,"Hebden Bridge - JNB00587","Barge, Canal, Canals, Hebden Bridge, Horse, Rochdale Canal, Transport, Walkley Clogs","Walkley's Clog Mill, Bridge Gate and the Rochdale Canal. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Horse,Rochdale Canal,Transport,Walkley Clogs",https://penninehorizons.org/files/original/2bb5b3da63bfdec023babd88898a05d5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30911,https://penninehorizons.org/items/show/30911,"Broadwood - ALC09062","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/73d42837b3c977e1ad180e469ed423e0.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30910,https://penninehorizons.org/items/show/30910,"Broadwood - ALC09061","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/1a2c47e098a6bc1b583163d708d32459.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30909,https://penninehorizons.org/items/show/30909,"Broadwood - ALC09060","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/342165804eb96319c034ead171ae7c87.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
28845,https://penninehorizons.org/items/show/28845,"Children's Party at Stotthall Farm, Rishworth - CVH00197","Children, Hay making, Horse, People at Work, Places, Rishworth",,,"Christine Butterworth","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hay making,Horse,People at Work,Places,Rishworth",https://penninehorizons.org/files/original/a73d91398944fd731fbd20de35a47e89.jpg,"Still Image","Cragg Vale History Group collection
",1,0
27196,https://penninehorizons.org/items/show/27196,"Life Boat Saturday, Todmorden, c1900 - TAL00242","Flags, Horse, Lifeboat, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Horse,Lifeboat,Todmorden",https://penninehorizons.org/files/original/5268ca75411d193a1354c15d9a2a7bf5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
