﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9564,https://penninehorizons.org/items/show/9564,"Wooded valley looking to Heptonstall - LLG00335","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00335.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/09c2f644479faf572b5d263fc084cb5d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9562,https://penninehorizons.org/items/show/9562,"Wooded valley looking to Heptonstall - LLG00333","Feature, Fields, Forest, Heptonstall, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00333.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cb5e133559bcb996603807e20393d9d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
4818,https://penninehorizons.org/items/show/4818,"Winter - Hebden Bridge - DMC00547","Trees, Heptonstall, Paths & Tracks, Places, Snow","Photograph taken from Back Lane, Knowl Top - looking towards Heptonstall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:45:41,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00547.TIF,"Hebden Bridge, 53°45'23"" N 2°2'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Drystone wall,Hebden Bridge,Heptonstall,Paths & Tracks,Snow,Trees,Upper Calder Valley",https://penninehorizons.org/files/original/7c55292cd67072469a59e35f20c0f4b5.jpg,"Still Image","David's Own Pictures",1,0
28034,https://penninehorizons.org/items/show/28034,"Window in Heptonstall Church - KST00338","Churches & Chapels, Heptonstall, Places, stained  glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,stained  glass,Window",https://penninehorizons.org/files/original/1bb26a58a28e92102cebdb04b88269a5.jpg,"Still Image","Ken Stott Collection",1,0
3534,https://penninehorizons.org/items/show/3534,"Widdop Road - DTA00184","Heptonstall, Places, Snow, Widdop","Widdop Road beyond Slack, Heptonstall, blocked by snow.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/f40c083b1de07bac845b273c59ee4963.jpg,"Still Image","Donald Taylor collection",1,0
35631,https://penninehorizons.org/items/show/35631,"Widdop Gate, Widdop Road, Heptonstall - CBC02085","Heptonstall, Widdop Road","Grade II

House, 1st half C18 with early C19 addition. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells, originally with doorway with chamfered surround forming a direct entry into the 2nd cell. To either side single chamfered mullioned windows of 3 lights with ones of 5 lights and 6 lights to 1st floor. Quoins mark division between single-cell addition which has doorway with monolithic jambs and 2-light slightly chamfered mullioned window to each floor. Quoins and gable stack, one other stack to ridge.

Interior has stone fireplace with monolithic jambs and lintel with cyma moulded shelf.

NGR SD 96559 31155
CMBC Ref H 179
Historic England List Entry Number 1226825",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6a25e0c85921be90e076169b49b6bf28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35515,https://penninehorizons.org/items/show/35515,"Whitehall Farmhouse, Heptonstall - CBC01970","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/3c8ecab37e135140701e25314499ac51.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35516,https://penninehorizons.org/items/show/35516,"Whitehall Farmhouse, Heptonstall - CBC01969","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/abbfe0ea84587360cee279a47ffbb601.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35514,https://penninehorizons.org/items/show/35514,"Whitehall Farmhouse, Heptonstall - CBC01968","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/589a5124329a639f854bc3773d70820b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35513,https://penninehorizons.org/items/show/35513,"Whitehall Archway, Heptonstall - CBC01967","Arch, Heptonstall","Grade II

Archway across lane leading to the rear of Whitehall Farmhouse. Large monolithic lintel with inscription "" J B 1 5 7 8 "" in relief. Stands on roughly punch dressed square piers of C18 or C19 character. It is possible the lintel was over a cart entry for a barn and is reused. Adjacent is the C18 barn to the rear of Whitehall Farmhouse (q.v.) which has a similar monolithic lintel to the north but lacks one to the south.

NGR: SD 98729 28140
Historic England Listing No: 1226443
CMBC Ref: H 113",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Heptonstall",https://penninehorizons.org/files/original/fa4f19c1a0ad9c61d43a7a12081bd299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
13648,https://penninehorizons.org/items/show/13648,"Whitehall Arch, Heptonstall, c1890 - ALC00989","Boy, Child, Children, Girl, Heptonstall, Kid, People, Toddler","Northgate, Heptonstall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00989.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,exhibit,Girl,Heptonstall,Toddler",https://penninehorizons.org/files/original/be6c855ef2ee86576584e1453aa21766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28081,https://penninehorizons.org/items/show/28081,"Whitehall Arch and 13 Northgate, Heptonstall - KST00524","Heptonstall, Northgate, Places, Snow, Whitehall Arch",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Snow,Whitehall Arch",https://penninehorizons.org/files/original/7e79feedaf8ceb906fa72d8571d68433.jpg,"Still Image","Ken Stott Collection",1,0
