﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32218,https://penninehorizons.org/items/show/32218,"Saltaire Station - DNT00178","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railings, Railway, Railway station, Railways, Saltaire, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","The Leeds & Bradford Extension Railway between Shipley and Colne opened over its whole length in 1848 but a station wasn’t opened by the MR at Saltaire until 1856. This station was closed in 1965 and the buildings demolished in 1970.  In 1984 a new unstaffed station was opened on the site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railings,Railway,Railway station,Railways,Saltaire,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/4d32bc578884d44fb7fc847a7a512d76.jpg,"Still Image","David Taylor collection",1,0
32219,https://penninehorizons.org/items/show/32219,"Bingley First Station - DNT00179","Airedale, Bingley, Canal, Canals, Gas Lamp, Lamp, Leeds & Liverpool Canal, Lock, MR, Midland Railway, Mill, People, Places, Platform, Railway, Railway station, Railways, Rochdale Canal, Station, Station Building, Station Platform, Station Signage, Telegraph Pole, Transport, Trees","The station on the Leeds & Bradford Extension Railway between Shipley and Colne opened at the same time as the section of the line between Shipley and Keighley in March 1847. The station on its last day as seen here was near the Bingley Three Rise Locks on the Leeds & Liverpool Canal and was closed by the MR in 1892 when the present station was opened nearer to the town centre.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Canal,Gas Lamp,Lamp,Leeds & Liverpool Canal,Lock,Midland Railway,Mill,MR,People,Places,Platform,Railway,Railway station,Railways,Rochdale Canal,Station,Station Building,Station Platform,Station Signage,Telegraph Pole,Transport,Trees",https://penninehorizons.org/files/original/9c0bf349e1fb46c721dd962733f33654.jpg,"Still Image","David Taylor collection",1,0
32220,https://penninehorizons.org/items/show/32220,"Bingley Station - DNT00180","Airedale, Bingley, Bridge, Bridges, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole","The station seen here is Bingley’s second station and was opened in 1892 replacing the earlier station which was a little to the west near the Three Rise Locks on the Leeds & Liverpool Canal. It remains open.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Bridge,Bridges,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/2d6c24c15331a790770500c3d17fa689.jpg,"Still Image","David Taylor collection",1,0
32221,https://penninehorizons.org/items/show/32221,"Elslack Station - DNT00181","Airedale, Elslack, Fence, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Porters Barrow, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 and was closed in 1952. The line between the two towns closed in 1970 but there is a campaign to get it re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Elslack,Fence,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Porters Barrow,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/5e20b4bab3fe2c46a16663c90d400ed5.jpg,"Still Image","David Taylor collection",1,0
32222,https://penninehorizons.org/items/show/32222,"Thornton in Craven Station - DNT00182","Airedale, Fence, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole, Thornton in Craven, Trees","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 but up to 1937 was simply known as Thornton. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get it re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Fence,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole,Thornton in Craven,Trees",https://penninehorizons.org/files/original/673d1de5a1f511f37f49deb6efeda189.jpg,"Still Image","David Taylor collection",1,0
32223,https://penninehorizons.org/items/show/32223,"Earby Station - DNT00183","Airedale, Bridge, Canopies, Earby, Footbridge, Gas Lamp, Lamp, Level Crossing, MR, Midland Railway, People, Places, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Platform","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 with the line. On the Colne side of the station was the junction for the Barnoldswick Branch. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get the line re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Canopies,Earby,Footbridge,Gas Lamp,Lamp,Level Crossing,Midland Railway,MR,People,Places,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/eb2ede9775612bcbbc707e8758143912.jpg,"Still Image","David Taylor collection",1,0
32224,https://penninehorizons.org/items/show/32224,"Arthington Station, 1950s - DNT00184","Airedale, Arthington, Fence, Lamp, Leeds, NER, North Eastern Railway, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Trees","The first station here, known as Pool, opened with the Leeds & Thirsk Railway in 1849 but was replaced a little to the south by the triangular junction station seen here when the NER opened their Otley Branch in 1865; it was re-named Arthington as a station was opened on the Branch in Pool. The station along with the line to Otley closed in 1965 but Leeds-Harrogate services still pass the site. A feasibility study was carried out in 2014 to re-open a station here but did not get the go-ahead.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Arthington,Fence,Lamp,Leeds,NER,North Eastern Railway,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Trees",https://penninehorizons.org/files/original/cc816bb3fc1937dc2f64799c28d67708.jpg,"Still Image","David Taylor collection",1,0
32225,https://penninehorizons.org/items/show/32225,"Otley Station - DNT00185","Airedale, Canopies, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, Otley, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Wharfedale","The Otley Branch from Arthington on the Leeds-Harrogate line was opened by the NER in February 1865 with the station at Otley. A few months later the line was extended on from Otley to Ilkley by the MR/NER ‘Otley & Ilkley Joint Railway’ and approximately two miles to the west at Milner Wood Junction the MR constructed a spur to Menston to join its lines from Wharfedale to the Aire Valley line. 

The line from Arthington to near Burley-in-Wharfedale, Otley Station and the spur from Milner Wood to Menston were all closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,Otley,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Wharfedale",https://penninehorizons.org/files/original/87c5a556b0de4a0366f931097081bae3.jpg,"Still Image","David Taylor collection",1,0
32227,https://penninehorizons.org/items/show/32227,"Menston Station - DNT00187","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Menston, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The MR’s branch from their Aire Valley line at Apperley Junction to the Otley & Ilkley Joint Railway had opened in 1865 but the station at Menston wasn’t opened until August 1875. North East of the station at Menston Junction, where there had been a short lived station, there was a spur to the Otley-Burley in Wharfedale line but this along with Otley Station and the line east to Arthington closed in 1965",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Menston,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/40dcbea19f9044f4967b679aa3bed027.jpg,"Still Image","David Taylor collection",1,0
32228,https://penninehorizons.org/items/show/32228,"Guiseley Station - DNT00188","Airedale, Bridge, Chimneys, Crossover Line, Footbridge, Gas Lamp, Guiseley, Lamp, MR, Midland Railway, Passenger Train, Passengers, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Telegraph Pole, Trees","The MR’s branch from the Otley & Ilkley Joint Railway to their Aire Valley line at Apperley Junction had opened in 1865 and the station at Guiseley was opened at the same time. The connection to the Aire Valley line was Leeds facing which meant that Bradford trains had either to reverse on and off the branch or be uncoupled and then coupled up to a new loco. To overcome this inconvenience in 1876 the MR built a spur from near Shipley on the Aire Valley Line to Esholt Junction a mile or so south of Guiseley Station. The NER obtained running powers over the line which enabled them to run a direct Harrogate/Bradford service without having to 
go via Leeds with a change at Holbeck.

The original buildings have been demolished but the station remained open still with services to Ilkley, Leeds and Bradford Forster Square, now known as the Wharfedale Line. The line was electrified in 1994/5 and the station was re-developed in 2002.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Chimneys,Crossover Line,Footbridge,Gas Lamp,Guiseley,Lamp,Midland Railway,MR,Passenger Train,Passengers,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b78588dbb780da2f0a02f27481e2dd39.jpg,"Still Image","David Taylor collection",1,0
