﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16574,https://penninehorizons.org/items/show/16574,"No1 Shed - ALC04767","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/9036eba06c74f2306b97e7bcb021b721.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
698,https://penninehorizons.org/items/show/698,"Nutclough Mill Workers, c1914 - CWS00107","Buildings, Group, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","There are various names on the back of this picture, but it is not clear to whom they refer: Lloyd G.M. Hampton, Sam Green, Miss Kitchen, James Cockcroft, Fleta Barnes, Craven, mary Greenwood. At the front: William Hartley, John Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Group,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/af33822986a05dcb833e82db1d7cbcb1.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
721,https://penninehorizons.org/items/show/721,"Nutclough Mill, Hebden Bridge, c1930 - CWS00130","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Continuing machine stiffening, drying and strengthening.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/6afad90335c7d8174a8629bd2f2d2448.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
16572,https://penninehorizons.org/items/show/16572,"Preparation Shed - ALC04765","Buildings, Interior, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Textile",https://penninehorizons.org/files/original/b53f7dbe3722a6a8d355722be82c5a88.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4289,https://penninehorizons.org/items/show/4289,"Queen Street Mill near Burnley - FJW00295","Buildings, Interior, Loom, Mill, Mills, Textile","This is the last surviving 19th century steam powered weaving mill.

By early 1982 the mill was only operating 440 looms and was no longer financially viable. It finally closed on 12 March 1982, and the mill was mothballed. The mill was rescued by Burnley Borough Council in 1983. It was reopened in April 1986 as a working textile museum. It passed to Lancashire County Council's Museums Service who carried out major refurbishments assisted by English Heritage, the National Heritage Memorial Fund and the European Regional Development Fund. It re-opened again in 1997. The mill again produces cloth as a result of the demonstration, and the machinery is deemed a collection of national importance.

The weaving shed was used in a scene in the 2011 film The King's Speech. The museum was also used to portray the Milton steam mill in the BBC series North & South and Life on Mars.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Mill,Mills,Textile",https://penninehorizons.org/files/original/6ef30559e2a76da2907e08f0dcd34429.jpg,"Still Image","Frank Woolrych Collection",1,0
34038,https://penninehorizons.org/items/show/34038,"Queen Street Mill, 1984 - PNH01185","Machinery, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Queen Street Mill,Textile",https://penninehorizons.org/files/original/b56412e2f7fa619c08a8f842d21742aa.jpg,"Still Image","Pennine Heritage Collection",1,0
34169,https://penninehorizons.org/items/show/34169,"Queen Street Mill, Burnley - PNH01974","Building, Interior, Mill, Mills, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Queen Street Mill,Textile",https://penninehorizons.org/files/original/72e26233d1d7563f6b1de38f4002238c.jpg,"Still Image","Pennine Heritage Collection",1,0
707,https://penninehorizons.org/items/show/707,"Revolving Flat Carding Engine at  Nutclough Mill, c1930 - CWS00116","Buildings, Carding, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles, Textiles Manufacture","This is carding, the first process in the Cardroom, where the raw wool or cotton is prepared for subsequent spinning by separating the fibres to form a sliver, this is performed on a revolving flat card made by Platt Bros & Co Ltd of Oldham, the world's largest textile machinery maker. Cotton is supplied to the machine as a 'lap' which is like a big roll of cotton wool, produced in the Blowing Room. The card mixes the fibres, removes short fibre (which is stripped from the flats - as seen in below the revolving ""Phillipson brush"") and delivers cleaned cotton in a web which is drawn together into a sliver and coiled into the can, ready for the drawframes.

The word carding comes from the Latin ‘carduus’ meaning a thistle. Thistles were used for many years as a means of combing the fibres.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Carding,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/b91ade282bbf87af798a0c18ee8e62a6.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
717,https://penninehorizons.org/items/show/717,"Scouring & Cylinder Drying at Nutclough Mill, 1930 - CWS00126","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/5669e545d7a611d95101dd6bb43f8233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
751,https://penninehorizons.org/items/show/751,"Scouring & Dyeing, Nutclough Mill, c1914 - CWS00160","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Textiles, Textiles Manufacture","Scouring is taking place in the foreground, with the dyeing jigs behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/d246c4bf48d4874932ce0b3227e163d7.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
