﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16605,https://penninehorizons.org/items/show/16605,"Bottom of Bridge Lanes, 1910 - ALC05010","Demonstration, Event, Events, Horse & Cart, Parade, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formeerly At360","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05010.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Horse & Cart,Parade,Procession",https://penninehorizons.org/files/original/1c72e336a202f4a7c69cf11b3013f6ec.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13776,https://penninehorizons.org/items/show/13776,"The Prime Minister Visits - ALC01118","Horse & Cart, Transport","Photo taken at the junction of New Road and Commercial Street. Believed to be a visit by Winston Churchill to Hebden Bridge, probably in the early 1940s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Transport",https://penninehorizons.org/files/original/86faff3913aa88e6946a579dc586177b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13418,https://penninehorizons.org/items/show/13418,"Market Street/West End, Hebden Bridge, c1910 - ALC00699","Buildings, Cobbles, Gas Lamp, Horse & Cart, Retail, Shop, Shops","The building on the corner of Market Street and Old Gate, pictured here as Jackson Merchant Taylor, ended its days as 'Nicky's Cafe'. In 1910 the street was gas light. Beyond is Bridge Gate Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 060.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Gas Lamp,Horse & Cart,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b5c0369bba08d86107655edc1a7e83b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13156,https://penninehorizons.org/items/show/13156,"Hebden Bridge - Market Street - ALC00336","Animals, Birchcliffe, Buildings, Cobbles, Dining Rooms, Hebden Bridge, Horse & Cart, Horse & Trap, Horses and Ponies, Market Street, People, Places, Retail, Shop, Shops, Street Names, Tobacconist","Market Street looking towards West End in the 19th century. The building at the far end is Jackson Merchant Tailors. The horse drawn vehicle on the left is a two seater carriage but that on the right too indistinct. The shop bottom left is Joe Jagger tobacconist and on the right Howorths Commercial Dining Rooms.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birchcliffe,Buildings,Cobbles,Dining Rooms,Hebden Bridge,Horse & Cart,Horse & Trap,Horses and Ponies,Market Street,People,Retail,Shop,Shops,Street Names,Tobacconist",https://penninehorizons.org/files/original/433802c7bc90b3c639890635fe7f55ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12967,https://penninehorizons.org/items/show/12967,"Market Street, HebdenBridge - ALC00106","Animals, Buildings, Hebden Bridge, Horse & Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","William Barker, credited as the first local manufacturer of ready-made clothing, built most of Market Street.  This view, taken around 1910, shows Lello's Dining Rooms with the Post Office next door. 

The Post Office in Hebden Bridge occupied many sites including the White Lion before the present building was erected in Holme Street in the 1930's. Here it is in Market Street around 1910, the second building from the right next door to Lello's Dining Rooms.  A William Barker built most of Market Street and Barker's Terrace is named after him.  He was also credited as being the first local manufacturer of ready-made clothing.


From Milltown Memories Issue 6 Winter 2003-4

A Stroll down Memory Lane With Lloyd Greenwood

Market Street was the main shopping street in Hebden Bridge in my young day.

Just over the road from Hebble End, the first shop sold sweets, better known in those days as a spice shop, Astin's at Bar House - presumably there had, at some time, been a toll bar there. Strangely enough there was another sweet shop next door, Stansfield's, later run by Harold Ashworth, where you could also book a coach trip to Blackpool.

Harold Horner's barber's shop was next, in part of the premises occupied by R. Sutcliffe and Co, known locally as The Combine. While you were in there having your hair cut you could hear the machinery of Roger Shackleton's weaving shed at the back.

Crossing Salem Street, Edwin Pickles and his father had a grocer's shop where I always went for butter and cheese. Next door was a cut-price chocolate shop, eventually the Silver Library, where you paid a copper or two for books. I remember they had a good selection of  ""William"" books, which were my favourites.

Rex Collinge pork butcher's was next, then came Leicester House, first a shoe shop run by Herbert Greenwood, known to all as Herbert ""Booty,"" later selling very high class children's wear. Stott's ironmongers (afterwards W.E. Clay confectioner's) was next, where I went for bacon, then there were two grocer's shops, Duckworth's and Webster's.

Adam's Stores, next door, sold black lead and panshine, which no-one has heard of today. This eventually became Dorothy's dress shop, run by Mrs Helliwell; when Harold Ashworth had to vacate his premises he moved his sweet shop there. Wheelhouse and Fletcher, a long-established gentlemen's tailors, was at the end of the block; all the work was done on the premises.

I well remember having my suits made by Donald Wheelhouse and being fitted for my first - borrowed! - morning tails, which I must say fitted like a glove, together with what my father called a ""long hat"" or ""tall shiner.""

The Halifax Building Society had its first office on the corner of Market Street and Hilton Street, where there was also the entrance to a sewing shop known as David Arthur's. 

The men's Labour Exchange was next, where we had to register for National Service; the ladies signed on separately next door! Then, in order, came general drapers, Farrar and Holroyd, Wilfred Jones newsagent (Caxton Stores), Crabtree's shoe shop, Lumb's electricians, T.P. Barker Chemist (afterwards Rexall Pharmacy and Boots Chemist), Beswick's jeweller's and optician's (later Cyril Shaw's), Hardacre's newsagent - where we got our Sunday School prizes - and Lumb and Hodgson confectioner's.

They made extremely good vanilla slices and cream horns but were, unfortunately, involved in black market dealing during the war, for which they were fined. Both Wilfred Jones and Crabtree's later moved to the Carlton building.

Dr Clegg had his consulting rooms at Riverside House at the end of Market Street, where I was one of his first patients. He diagnosed me with scarlet fever and I was sent away to Fielden Hospital for six weeks.

Over the road, Commerce House was, until recently, one of the last of the old shops. It has now become a café. Next is the antiques centre, formerly the premises of the ""Hebden Bridge Times"" and before that the old Ebenezer Chapel.

Now we come to the actual source of the name, Market Street, for there used to be a covered area here where the market was held. Next to this was Hilbert's greengrocers and fishmongers, later Rhodes and Sugden, who also had a motor vehicle which delivered round the district.

Martin's Bank, and before that the Post Office, had the premises where Barclays Bank is now. Argenta butchers shop was next - in the 1960s Dewhirst's took over and if you look closely you can still see the name on tiles which have since been painted over.

Doreen Edwards and Harold Hully had their dance school above, where many people will remember going to learn all the latest steps. Next was Chippendale's shoe shop, later Nowell's, later still Betsy Collinge's, then came Habergham's, (in my day Haigh's), who also had a branch in Todmorden.

The Meadow Dairy, next door, was not a shop we frequented much, although I do remember going in for some margarine at the beginning of the war. Then came Greenwood and Thomas's gents' outfitters, (later Babyland), with Cunliffe printers next to them.

What is now the last private house on Market Street was for many years Donaldson's dental surgery, then came Sutcliffe Tobacconists, Moss Cakes and Confectioners, Peckover's china shop and Fred Round, painters and decorators. Valet Stores moved into Round's in the 1960s (they are now in Crown Street).

We are now nearly at the junction with Hangingroyd Road; here were a fish and chip shop, a barber's, a saddler's and Walton's tripe shop. My father preferred the tripe at the shop near the White Lion, however.

Lloyd visits West End in our next issue - where Nicky's Café held sway and Alice Longstaff had her studio.


Formally 003aa",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,1910s,Animals,Buildings,Hebden Bridge,Horse & Cart,Horses and Ponies,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/eac555a6bc301078c2cfb317432624f3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
25460,https://penninehorizons.org/items/show/25460,"Ernest Copping - HCC00281","Horse & Cart, People, People at Work","Ernest, on the right, worked as a farm hand at Ewood. Donated by Karen Senior",Unknown,"Karen Senior","Pennine Horizons Digital Archive",,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People,People at Work",https://penninehorizons.org/files/original/3f03370d8183b92f3458573cbed12f5e.jpg,"Still Image","Community collection",1,0
25448,https://penninehorizons.org/items/show/25448,"Luddenden Foot Co-op - HCC00269","Building, Horse & Cart, Luddenden Foot, People, People at Work, Retail, Shop, Shops","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Luddenden Foot,People,People at Work,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce87bac03ef62bb82f63a889132d1cdb.jpg,"Still Image","Community collection",1,0
