﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3582,https://penninehorizons.org/items/show/3582,"Heptonstall Old Church - DTA00232","Church, Churches & Chapels, Heptonstall, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00232.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket",https://penninehorizons.org/files/original/729cd6fce92137070d88db6bfbfe8910.jpg,"Still Image","Donald Taylor collection",1,0
6115,https://penninehorizons.org/items/show/6115,"Heptonstall Old Church - HLS00173","Cemeteries & Graveyards, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The old church dedicated to St Thomas a Becket was damaged by a gale in 1847 and replaced by a new church on the same site dedicated to St Thomas the Apostle. Much of the stone and roof was subsequently pillaged but its ruins remain.",,,,"No date yet","Ref: 015Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00173.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/e0d2ca256d57ed9306dcd7bb04f27ce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6123,https://penninehorizons.org/items/show/6123,"Heptonstall Old Church - HLS00181","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 180 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00181.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/962cc61b94da43d30f301678b2e3c6fc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6124,https://penninehorizons.org/items/show/6124,"Heptonstall Old Church - HLS00182","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","179 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00182.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/aa30e6d4bd3379b329c8f9f0e05513d6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6125,https://penninehorizons.org/items/show/6125,"Heptonstall Old Church - HLS00183","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 178 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00183.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/55e937fb1a1fc057ce2dad600c6cd855.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6126,https://penninehorizons.org/items/show/6126,"Heptonstall Old Church - HLS00184","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","Ref: 177 Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00184.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/24b207a1e8c437f6e1cb850060a855ba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6127,https://penninehorizons.org/items/show/6127,"Heptonstall Old Church - HLS00185","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 176 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00185.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/7199038c8cb6151bec66346607a0b50c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6129,https://penninehorizons.org/items/show/6129,"Heptonstall Old Church - HLS00187","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 174 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00187.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/832b34289eb5cf80cff46bce71c8926a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6130,https://penninehorizons.org/items/show/6130,"Heptonstall Old Church - HLS00188","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 173 Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00188.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a0a868291bcce8017da8fdf7dde81f79.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6131,https://penninehorizons.org/items/show/6131,"Heptonstall Old Church - HLS00189","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 172 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00189.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/7d14aa9dfe16ee4d362064c291524745.jpg,"Still Image","Hebden Bridge Local History Society",1,0
