﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14633,https://penninehorizons.org/items/show/14633,"Portrait of a Couple - ALC01979","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f4c2e05a03ffee8508b0963bb227ce4d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14632,https://penninehorizons.org/items/show/14632,"Portrait of a Couple - ALC01978","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01978.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/660349f395452eeceb8c095477f1656a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14631,https://penninehorizons.org/items/show/14631,"Portrait of a Couple - ALC01977","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/d2c19319410859896444e90657cd9190.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14630,https://penninehorizons.org/items/show/14630,"Portrait of a Couple - ALC01976","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/a5a925dcf0e72a21c056666bad93dd0c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14629,https://penninehorizons.org/items/show/14629,"Portrait of Couple - ALC01975","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/e7dcc437c616bc5e7aed1c76a9292ba3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14628,https://penninehorizons.org/items/show/14628,"Edwin and Amy Shearman - ALC01974","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/5b296fe8f5682c84c5798b1a646d65b6.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14626,https://penninehorizons.org/items/show/14626,"Portrait of Couple - ALC01972","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01972.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/3b98e09d555a75c43cbaa8e9e657fe58.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14625,https://penninehorizons.org/items/show/14625,"Portrait of Couple - ALC01971","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c3da96d5fbe448ed3fa71aa4ad1fa789.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14624,https://penninehorizons.org/items/show/14624,"Portrait of Couple - ALC01970","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/e678ad530086196909593f051e4d774f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14623,https://penninehorizons.org/items/show/14623,"Portrait of Couple - ALC01969","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c25658b24179165e5178a5539e30d1cd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14622,https://penninehorizons.org/items/show/14622,"Portrait of Couple - ALC01968","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01968.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/565ada5b8b9220c96d0e2eff771afb5a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14621,https://penninehorizons.org/items/show/14621,"Portrait of Couple - ALC01967","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/81e94fd6c762327822682588713c2b3d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14620,https://penninehorizons.org/items/show/14620,"Portrait of Couple - ALC01966","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/739993c47038e8dec59f85ee14cd97a8.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14619,https://penninehorizons.org/items/show/14619,"Portrait of Couple - ALC01965","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01965.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/946eb3bdc70954160a2d25078a420ce5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14618,https://penninehorizons.org/items/show/14618,"Couple with three dogs - ALC01964","Animals, Couple, Dogs, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People",https://penninehorizons.org/files/original/c8242d368cbb76ac7d3a63b39da83ce2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14617,https://penninehorizons.org/items/show/14617,"Portrait of Couple - ALC01963","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/072e9c6c4c5b2eb3c9d3182302b8e3be.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14616,https://penninehorizons.org/items/show/14616,"Portrait of Couple - ALC01962","Couple, People","The young man is Patrick Smith who lived at Dodnaze in the 1960s..",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b0e15afdf4343e22e113255664fa522b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14615,https://penninehorizons.org/items/show/14615,"William Howard and Miriam Marshall - ALC01961","Couple, Name, People","Taken on their Golden Wedding, June 5th 1962, at Greenwood Lee, Higher Anderton, Millbrook, Nr Plymouth. The tree was planted in the spring of 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/c1c0b185b7eab42c13bd459094d24dbf.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14614,https://penninehorizons.org/items/show/14614,"Portrait of Couple - ALC01960","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/c9d3e04dd2018fbfc303f1b5823d1619.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14613,https://penninehorizons.org/items/show/14613,"Portrait of Couple - ALC01959","Couple, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/59b9d644e2a4c81fddd4e02bcd058eb5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14612,https://penninehorizons.org/items/show/14612,"Portrait of Couple - ALC01958","Couple, People, Portrait","Possibly Mr & Mrs Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/4df5f85b4d00942357bc679f4f8e92ca.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14611,https://penninehorizons.org/items/show/14611,"John Henry and Annie Walton - ALC01957","Couple, Name, People, Portrait, Studio","lived at Stubbing Holme. Stuart Ballard's ""Uncle John"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/128154ad3cf7ac43f8c40e97ec592f8c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14610,https://penninehorizons.org/items/show/14610,"Couple - ALC01956","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd17da5e9de7d454d768f95ca7b4fc0f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14609,https://penninehorizons.org/items/show/14609,"Couple outside house - ALC01955","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/dea9cc6e6ab848e876c507edaa0059e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14608,https://penninehorizons.org/items/show/14608,"Couple outside house - ALC01954","Couple, People, Nest Lane, Mytholmroyd","The house is Woodroyd, on Nest Lane, Mytholmroyd. The couple are possibly Harold and Audrey Whitaker, Harold was a farmer and butcher.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,Nest Lane,People",https://penninehorizons.org/files/original/643fc516f6ba70606c2c2f9d40aacdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
