﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30497,https://penninehorizons.org/items/show/30497,"Path in Eaves Woods to Hell Hole Rocks - HBW00930","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:57:55,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00930.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1be87b85899ca17ade7b570f51c8e82.jpg,"Still Image","Stepping Out Project",1,0
30479,https://penninehorizons.org/items/show/30479,"Into the Woods Behind Eaves, Hebden Bridge - HBW00912","Steps, Eaves Wood, Hebden Bridge",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-02T14:04:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c2deae3c1f50c756c9eec1269b65a976.jpg,"Still Image","Stepping Out Project",1,0
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
29943,https://penninehorizons.org/items/show/29943,"Eaves Wood, Mytholm - HBW00371","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c7f9e278c1f676c77a43993e48d7ed68.jpg,"Still Image","Stepping Out Project",1,0
29931,https://penninehorizons.org/items/show/29931,"Steps in Eaves Wood, Below Heptonstall - HBW00359","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a8e12d58873587ed28fde538bbd432c4.jpg,"Still Image","Stepping Out Project",1,0
29930,https://penninehorizons.org/items/show/29930,"Steps in Eaves Wood, Below Heptonstall - HBW00358","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:34:09,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8f3f6231f919d128b9ff9c00091142c1.jpg,"Still Image","Stepping Out Project",1,0
29929,https://penninehorizons.org/items/show/29929,"Steps in Eaves Wood, Below Heptonstall - HBW00357","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:30:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/19d4b4a31177c7c39ac85966ab6010cc.jpg,"Still Image","Stepping Out Project",1,0
29928,https://penninehorizons.org/items/show/29928,"Steps in Eaves Wood, Below Heptonstall - HBW00356","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:41:54,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/5bed14f35d3ed2df3eb032c3530c4a65.jpg,"Still Image","Stepping Out Project",1,0
29927,https://penninehorizons.org/items/show/29927,"Steps in Eaves Wood, Below Heptonstall - HBW00355","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:37:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/07b57e3bdd165ae1f444964f2d825339.jpg,"Still Image","Stepping Out Project",1,0
29926,https://penninehorizons.org/items/show/29926,"Steps in Eaves Wood, Below Heptonstall - HBW00354","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:40:29,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/47b1930b29c2b741dd76d45971d89012.jpg,"Still Image","Stepping Out Project",1,0
