﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28269,https://penninehorizons.org/items/show/28269,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/9261af18dbf02b128385a9c82b70c7a8.jpg,"Still Image","Bill Marsden collection",1,0
28011,https://penninehorizons.org/items/show/28011,"White Lion, Heptonstall - KST00309","Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/294957479b64c7cbd7a83b8a2ace9fea.jpg,"Still Image","Ken Stott Collection",1,0
28008,https://penninehorizons.org/items/show/28008,"The Cross Inn, Heptonstall - KST00306","Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Inn,Heptonstall,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/cf567224f964203f4ee61aca17c69fb9.jpg,"Still Image","Ken Stott Collection",1,0
27926,https://penninehorizons.org/items/show/27926,"Navigation Inn, Sowerby Bridge - KST00219","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","Navigation Inn, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:22,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/8b2128eb4536c8d1dcdbd5f06d0136c7.jpg,"Still Image","Ken Stott Collection",1,0
27924,https://penninehorizons.org/items/show/27924,"Navigation Inn, Sowerby Bridge - KST00217","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:09:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/dbdba11fbe7be8b005b04a1b717e68e4.jpg,"Still Image","Ken Stott Collection",1,0
27921,https://penninehorizons.org/items/show/27921,"Stirk Bridge, Sowerby Bridge - KST00214","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Stirk Bridge, Taverns","Stirk Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:07:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Stirk Bridge,Taverns",https://penninehorizons.org/files/original/5fc2d821bc38edfeef7b3ce76467492f.jpg,"Still Image","Ken Stott Collection",1,0
27915,https://penninehorizons.org/items/show/27915,"Waiters Arms - KST00208","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns, tuel Lane","Waiters Arms, Tuel Lane, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns,tuel Lane",https://penninehorizons.org/files/original/ff74caf3285274fe5dda3076bf353d74.jpg,"Still Image","Ken Stott Collection",1,0
27912,https://penninehorizons.org/items/show/27912,"White Horse Inn, Friendly - KST00205","Friendly, Places, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","White Horse Inn","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/6ab9e1f5a21bec30940a0ae8795fb40f.jpg,"Still Image","Ken Stott Collection",1,0
27909,https://penninehorizons.org/items/show/27909,"Cottage and Maypole Inn, Warley - KST00202","Public Houses, Pubs Inns & Hotels, Taverns, Warley",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:00:04,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Taverns,Warley",https://penninehorizons.org/files/original/811be31573c5818187d59ab50476e680.jpg,"Still Image","Ken Stott Collection",1,0
27894,https://penninehorizons.org/items/show/27894,"Blueball Inn, Norland - KST00186","Blue Ball, Norland, Public Houses, Pubs Inns & Hotels, Taverns","Closed, possibly in 2008.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:51:27,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Ball,Norland,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ebe5a44b0f0474ab74929bf1bd6fd596.jpg,"Still Image","Ken Stott Collection",1,0
27119,https://penninehorizons.org/items/show/27119,"Cornholme Working Men's Club Football Team - TAL00157","Cornholme, Football, Football team, Places, Public Houses, Pubs Inns & Hotels, Sport, Sport and Recreation, Taverns, Trophy, Working Men's Club","League winners 1908/09 season. AN 55941289",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1909,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Football team,Places,Public Houses,Pubs Inns & Hotels,Sport,Sport and recreation,Taverns,Trophy,Working Men's Club",https://penninehorizons.org/files/original/be41d50bd1d3e14debd0676ab27face3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26880,https://penninehorizons.org/items/show/26880,"Grand Junction Hotel, Cow Green, Halifax, early 1960s - CBC06175","Architecture, Building, Halifax, Places, Public Houses, Pubs Inns & Hotels, Retail, Scooter, Shop, Shops, Taverns","This buidling was on the junction of Cow Green and Pellon Lane.  It was closed in 1968 and demolished in 1971.  The road in the centre of the picture leads to Gibbet Street, it was called Swine Market at this point.   The area of town was also known as Swine Gate. The road on the right is Pellon Lane.

You can also see the tower of Halifax Fire Stationn between the buildings.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Public Houses,Pubs Inns & Hotels,Retail,Scooter,Shop,Shops,Taverns",https://penninehorizons.org/files/original/fcddad182ffd5196348a93e90c0525fd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
25458,https://penninehorizons.org/items/show/25458,"Carter's Club, Todmorden - HCC00279","People, People at Leisure, People at Work, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Earnest Copping pulling a pint. He died 4.4.74 so this picture is probably taken in the early 70s. The club was also known as 'Rat Trap'. Donated by Karen Senior.",Unknown,"Karen Senior","Pennine Horizons Digital Archive",1970s,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,People at Work,Places,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5213a26277d20543938b122b1e09cc91.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
25424,https://penninehorizons.org/items/show/25424,"Friendly Outing - HCC00241","Charabanc, Event, Events, Group, Outing, People, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",1960s,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Public Houses,Pubs Inns & Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/8ec1f4bacc8d6329a139e92a766a8b5e.jpg,"Still Image","Community collection",1,0
25335,https://penninehorizons.org/items/show/25335,"Luddenden Village. - HCC00106","Churches & Chapels, High Street, Houses, Luddenden, Methodist, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Wolf Inn","Looking across to High Street from the bottom of Stocks Lane. Top left the Methodist chapel, closed 2011, and bottom left the Wolf Inn, demolished 1950s. Photo Christopher Cawkwell Collection.",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1930s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,High Street,Houses,Luddenden,Methodist,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Wolf Inn",https://penninehorizons.org/files/original/e1ec2d956d5d81c8d888252476c71ef7.jpg,"Still Image","Community collection",1,0
25330,https://penninehorizons.org/items/show/25330,"Hinchliffe Arms, Cragg Vale - HCC00101","Cragg Vale, Hinchliffe Arms, Public Houses, Pubs Inns & Hotels, Taverns","Jimmy Savile used to stay in the caravan when he came on fundraising trips to Cragg Vale. Donated by Anne Beard.",Unknown,"Anne Beard.","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Hinchliffe Arms,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/dca8b07f094a7897ead3fe7d846d0309.jpg,"Still Image","Community collection",1,0
25329,https://penninehorizons.org/items/show/25329,"Hinchliffe Arms, Cragg Vale - HCC00100","Cragg Vale, Hinchliffe Arms, Public Houses, Pubs Inns & Hotels, Taverns","Donated by Anne Beard",Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Hinchliffe Arms,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/2fa938fc7269a446cd273ec17bbf2e35.jpg,"Still Image","Community collection",1,0
24311,https://penninehorizons.org/items/show/24311,"Barclays Bank Site, Todmorden - CRN00274","Buildings, Construction, Digger, Public Houses, Pubs Inns & Hotels, Railway, Railway Viaduct, Railways, Ridge Street, Taverns, Todmorden, White Hart",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Public Houses,Pubs Inns & Hotels,Railway,Railway Viaduct,Railways,Ridge Street,Taverns,Todmorden,White Hart",https://penninehorizons.org/files/original/b4a78f4c89b2bccac35ffb43e045c0d1.jpg,"Still Image","Christine Newell collection",1,0
24249,https://penninehorizons.org/items/show/24249,"Bird I'th Hand, June 02 - CRN00205","Bird i' Hand, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird i' Hand,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5724eac04bf8924b39399fafbbf7571e.jpg,"Still Image","Christine Newell collection",1,0
23979,https://penninehorizons.org/items/show/23979,"Moor Cock Inn, Wainstalls - PNH00208","Moor Cock Inn, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls","This is on Moor Field Road, Wainstalls it closed in 2002 and has reverted back to a working farm","R.B. Thomas, 55 Bath Place, Woodside, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor Cock Inn,Pubs Inns & Hotels,Taverns,Wainstalls",https://penninehorizons.org/files/original/6bf21b117c5c05b4a99e73e156350ced.jpg,"Still Image","Pennine Heritage Collection",1,0
23830,https://penninehorizons.org/items/show/23830,"King Cross, Halifax c 1980 - CBC06029","Halifax, King Cross, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/1ef84c39f6892a146c9f62966aa3cdeb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23802,https://penninehorizons.org/items/show/23802,"Crown Hotel, Halifax 1979 - CBC06001","Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns","Crown Hotel & adjoining property.  Horton Street 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/6d8172d91ad0ba9f9f25c14740c76095.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23717,https://penninehorizons.org/items/show/23717,"Crown Hotel, Horton Street, Halifax. 1979. - CBC06127","Architecture, Crown Hotel, Halifax, Horton Street, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06127.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crown Hotel,Halifax,Horton Street,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b714b14a548b684544ee5fd244f785f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
