﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40908,https://penninehorizons.org/items/show/40908,"King Cross, Halifax - RAC1960.123.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ce3850d9f4ae6aeae23ac22f04bfa7b.jpg,"Still Image","Ralph Cross 1960",1,0
40907,https://penninehorizons.org/items/show/40907,"Work at King Cross, Halifax - RAC1960.123.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2ccc94120efbe8b347fbaa4d1158b4c.jpg,"Still Image","Ralph Cross 1960",1,0
40906,https://penninehorizons.org/items/show/40906,"Work at King Cross, Halifax - RAC1960.123.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f30b0bcfee22403b08d6667edc07d38.jpg,"Still Image","Ralph Cross 1960",1,0
40905,https://penninehorizons.org/items/show/40905,"Work at King Cross, Halifax - RAC1960.123.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b4e31c6918fcf98326e24251261205c.jpg,"Still Image","Ralph Cross 1960",1,0
40904,https://penninehorizons.org/items/show/40904,"Work at King Cross, Halifax - RAC1960.123.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa15d8f3d2d24c82e2100d609bc97d02.jpg,"Still Image","Ralph Cross 1960",1,0
40903,https://penninehorizons.org/items/show/40903,"Work at King Cross, Halifax - RAC1960.123.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fde7d2bf8aea6561d28914dd2cc53e22.jpg,"Still Image","Ralph Cross 1960",1,0
40902,https://penninehorizons.org/items/show/40902,"Work at King Cross, Halifax - RAC1960.123.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7621ec2d79a5205413c3cc6cd54fc45f.jpg,"Still Image","Ralph Cross 1960",1,0
40901,https://penninehorizons.org/items/show/40901,"Work at King Cross, Halifax - RAC1960.123.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7390577a0604f9b09a41209234d3a8d.jpg,"Still Image","Ralph Cross 1960",1,0
40900,https://penninehorizons.org/items/show/40900,"Work at King Cross, Halifax - RAC1960.123.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafc68f6849948d9d908a6fb86bcabd4.jpg,"Still Image","Ralph Cross 1960",1,0
40899,https://penninehorizons.org/items/show/40899,"Haigh House, Warley - RAC1960.122.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d2552e5fcba576d08a78dde5d1cf4367.jpg,"Still Image","Ralph Cross 1960",1,0
40898,https://penninehorizons.org/items/show/40898,"Haigh House, Warley - RAC1960.122.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ece4bc5a9169a77074c7afaaca958d35.jpg,"Still Image","Ralph Cross 1960",1,0
40897,https://penninehorizons.org/items/show/40897,"Haigh House, Warley - RAC1960.122.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3ff9a314265ad33b73b4fcee1e1704d.jpg,"Still Image","Ralph Cross 1960",1,0
40896,https://penninehorizons.org/items/show/40896,"Haigh House, Warley - RAC1960.122.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.122.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb4b442865cda94d6f33809ddf758e46.jpg,"Still Image","Ralph Cross 1960",1,0
40895,https://penninehorizons.org/items/show/40895,"Stocks Lane House, Warley - RAC1960.121","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a231b500f0e4c559a6571e55d1f3cdc4.jpg,"Still Image","Ralph Cross 1960",1,0
40894,https://penninehorizons.org/items/show/40894,"The Grange, Warley - RAC1960.120","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a97c37be0c31118dad9b332b6124afb.jpg,"Still Image","Ralph Cross 1960",1,0
40893,https://penninehorizons.org/items/show/40893,"Carr Hall Farm, Wilpshire, Blackburn - RAC1960.119.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75937742958f2c31f19e53821727b63a.jpg,"Still Image","Ralph Cross 1960",1,0
40892,https://penninehorizons.org/items/show/40892,"Carr Hall Farm, Wilpshire, Blackburn - RAC1960.119.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14f577d5b4208d1c2959f4a119d1c86.jpg,"Still Image","Ralph Cross 1960",1,0
40891,https://penninehorizons.org/items/show/40891,"Tongue Hill Farm, Pleasington - RAC1960.118","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb4abe1ebf50a41f22cef7e7edc0d33d.jpg,"Still Image","Ralph Cross 1960",1,0
40890,https://penninehorizons.org/items/show/40890,"New Laithe, Dunnockshaw - RAC1960.117.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67997f8f5d6a4a15b9009f80b3065e5d.jpg,"Still Image","Ralph Cross 1960",1,0
40889,https://penninehorizons.org/items/show/40889,"New Laithe, Dunnockshaw - RAC1960.117.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d81c0776815569e687f344cd07756f3.jpg,"Still Image","Ralph Cross 1960",1,0
40888,https://penninehorizons.org/items/show/40888,"New Laithe, Dunnockshaw - RAC1960.117.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72c78ee0a4aedf52b2cbc5f91786d7c8.jpg,"Still Image","Ralph Cross 1960",1,0
40887,https://penninehorizons.org/items/show/40887,"New Laithe, Dunnockshaw - RAC1960.117.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e258bf686cd0e35f7d0582919d16d708.jpg,"Still Image","Ralph Cross 1960",1,0
40886,https://penninehorizons.org/items/show/40886,"New Laithe, Dunnockshaw - RAC1960.117.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b793be54617f049af3a17a35d69ca03.jpg,"Still Image","Ralph Cross 1960",1,0
40885,https://penninehorizons.org/items/show/40885,"Fearns Hall, Stacksteads - RAC1960.116.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/745b65b8020a5ee724929be06f41fb0d.jpg,"Still Image","Ralph Cross 1960",1,0
40884,https://penninehorizons.org/items/show/40884,"Fearns Hall, Stacksteads - RAC1960.116.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.116.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1480a4d24a61243a99148f796ec75c9f.jpg,"Still Image","Ralph Cross 1960",1,0
