﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22497,https://penninehorizons.org/items/show/22497,"The former Bay horse, Bacup Road, Todmorden, 1973 - TNC00201","Bacup Road, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","At the time of this photograph it was being used as a storage building for Fred Temperley & Sons Ltd - Salt Glazed Stoneware Pipes and Fittings. Just up the road at Saunderclough Works. It is now a private dwelling.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/ef0ece76b05ab9e4fd29925514233338.jpg,"Still Image","Thomas Newell collection",1,0
32764,https://penninehorizons.org/items/show/32764,"Temperley's Top Shop, Bacup Rd, Todmorden - TAS00749","Bacup Road, Mill, Temperley, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mill,Temperley,Todmorden",https://penninehorizons.org/files/original/6a6dd2e0c576a3c91325ec30df5b989c.jpg,"Still Image","Todmorden Mills",1,0
32780,https://penninehorizons.org/items/show/32780,"Temperley's Bottom Shop, Bacup Road, Todmorden - TAS00765","Bacup Road, Mills, Temperley, Todmorden","The chimney in the field beyond is Friths Wood Mill chimney.",,,"Pennine Horizons Digital Archive",2014-10-03T20:16:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/89d823a8e52e0f9b688ed3ad67d2889e.jpg,"Still Image","Todmorden Mills",1,0
7658,https://penninehorizons.org/items/show/7658,"Stoneswood Mill, off Bacup Road, Todmorden - HPC00225","Bacup Road, Buildings, Chimney, Chimneys, Mill, Mills, Stoneswood, Stoneswood Mill","NAME:  STONESWOOD MILL

LOCATION:  Stoneswood

REF:  CD21

GRID REF:  922 233

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  A three storey stone built mill standing over the stream.  There are some late 19C additions and a circular stone chimney with several necking bands.  This mill was another of the Fieldens’ outlying factories, and there is some evidence of an older water-powered mill – weir, sluices, site of dam, part of a race and foundation walls.

PRESENT USE AND POTENTIAL:  Part of the site is used by an engineering firm, but much of the main mill building is semi-derelict and will need considerable refurbishment.  Possibly a danger of demolition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00225.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Buildings,Chimney,Chimneys,Mill,Mills,Stoneswood,Stoneswood Mill",https://penninehorizons.org/files/original/28ed16dbc3b87b88340a52acc5c80acc.jpg,"Still Image","Harry Pogson collection",1,0
32779,https://penninehorizons.org/items/show/32779,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00764","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/633bee6b4b73d076551b1c324e25669c.jpg,"Still Image","Todmorden Mills",1,0
32778,https://penninehorizons.org/items/show/32778,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00763","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/25ddcb0d0bb3ac8940b2121aff4cb990.jpg,"Still Image","Todmorden Mills",1,0
32777,https://penninehorizons.org/items/show/32777,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00762","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/3c5c4a7ddb822f68bc7d203b09e2b182.jpg,"Still Image","Todmorden Mills",1,0
32776,https://penninehorizons.org/items/show/32776,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00761","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/4949153bed962295bcf464d184017ef7.jpg,"Still Image","Todmorden Mills",1,0
32765,https://penninehorizons.org/items/show/32765,"Site of Temperley's Middle Shop, Bacup road, Todmorden - TAS00750","Bacup Road, Mills, Temperley, Todmorden","Now the site of a planetarium.",,,"Pennine Horizons Digital Archive",2014-10-03T20:12:29,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/9cc09ba4bb5e22448c2234d306740c0d.jpg,"Still Image","Todmorden Mills",1,0
32769,https://penninehorizons.org/items/show/32769,"Site of Italy Mill, Bacup Rd, Todmorden - TAS00754","Bacup Road, Italy Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Italy Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fd5d0e2b51fa75f6f957ca5cbc536b25.jpg,"Still Image","Todmorden Mills",1,0
