﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35885,https://penninehorizons.org/items/show/35885,"2 to 12 and 14 to 18 Bethesda Row, Burnley Road, Hebden Royd - CBC00575","Burnley_Road, Mytholmroyd, Street Names","Grade II



Row of single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. Quoins. 2 storeys. Each has doorway with sill ties to jambs and flat faced mullioned window of 5 lights to ground floor and 6 lights to 1st floor. The ground floor windows of Nos. 6 and 8 lack 2 mullions. 6 stacks to ridge.



3 cottage extension to row of cottages Nos. 2 to 12 Bethesda Row (q.v.). Early to mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has doorway to left of flat faced mullioned window now of 2 or 3 wide lights lacking some mullions with same over to lst floor. 3 stacks to ridge. Listed for group value only.



NGR SE 00740 26358

Historic England List Entry Number 1229131 and 1279212

CMBC Ref HR 2/75 and 2/76",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00575.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/2898bb08eb7cc318311b6a69c081fd88.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35886,https://penninehorizons.org/items/show/35886,"2 to 12 and 14 to 18 Bethesda Row, Burnley Road, Hebden Royd - CBC00576","Burnley_Road, Mytholmroyd, Street Names","Grade II



Row of single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. Quoins. 2 storeys. Each has doorway with sill ties to jambs and flat faced mullioned window of 5 lights to ground floor and 6 lights to 1st floor. The ground floor windows of Nos. 6 and 8 lack 2 mullions. 6 stacks to ridge.



3 cottage extension to row of cottages Nos. 2 to 12 Bethesda Row (q.v.). Early to mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has doorway to left of flat faced mullioned window now of 2 or 3 wide lights lacking some mullions with same over to lst floor. 3 stacks to ridge. Listed for group value only.



NGR SE 00740 26358

Historic England List Entry Number 1229131 and 1279212

CMBC Ref HR 2/75 and 2/76",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00576.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/1777bd9376750c7ba4b630318755a129.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35887,https://penninehorizons.org/items/show/35887,"2 to 12 Bethesda Row, Burnley Road, Hebden Royd - CBC00577","Burnley_Road, Mytholmroyd, Street Names","Grade II



Row of single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. Quoins. 2 storeys. Each has doorway with sill ties to jambs and flat faced mullioned window of 5 lights to ground floor and 6 lights to 1st floor. The ground floor windows of Nos. 6 and 8 lack 2 mullions. 6 stacks to ridge.



NGR SE 00740 26358

Historic England List Entry Number 1229131

CMBC Ref HR 2/75",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00577.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/9250371258bc73b265582bb6144ea972.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35888,https://penninehorizons.org/items/show/35888,"2, 4 , 6 and 8 The Square, off Burnley Road, Mytholmroyd - CBC00578","Burnley_Road, Mytholmroyd, Street Names","Grade II



Row of cottages. Late C18. Hammer dressed stone, stone slate roof. 5 single cells. 2 storeys. Each has doorway with sill ties and flat faced mullioned window of 5 lights to ground floor and of 6 lights to 1st floor all have lost some mullions except those to No. 8. 4 stacks to ridge. Quoins. Backs on to the Rochdale Canal.



NGR SE00740 26358

Historic England List Entry Number 1229132

CMBC Ref HR 2/77",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00578.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/6f87c94bf97e582ce6d1b9ffe7e5e845.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35873,https://penninehorizons.org/items/show/35873,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00563","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e4268c85e4908f7ccfef9a4e1b4fdc2c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35874,https://penninehorizons.org/items/show/35874,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00564","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/064ea815d027b7e6caced35dc895e4e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35875,https://penninehorizons.org/items/show/35875,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00565","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/5ed8142e3e74546a710d6d81fcf16b15.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35876,https://penninehorizons.org/items/show/35876,"2, 4, 6 and 8 Briar Hey, Burnley Road, Mytholmroyd - CBC00566","Brier_Hey, Burnley_Road, Mytholmroyd, Street Names","Grade II



Pair of cottages (nos. 6 and 8) attached at right angles to 3-storey textile factory or warehouse (nos. 2 and 4). Late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey cottages have 3 bays of thin flat faced mullioned windows of 3 lights to each floor, with set between 1st and 2nd bays, a wide former taking-in door (blocked). Each has doorway with monolithic jambs. Segmental arched entry leads to rear. Gutter brackets. 2 stacks to ridge. At right angles is 3-storey range the gable of which fronts the road and has similar 3-light windows to ground floor and 1st floor with Venetian window to 2nd floor with impost block and keystone over which is columbarium (blocked) and gable stack. Left hand return wall 2 bays of 2-light windows either side of taking-in bay with cat-head over. 2 doorways with monolithic jambs. Right hand return wall has 3-light window to ground floor then 3 bays of 2-light windows to each floor.



NGR SE 00730 26362

Historic England List Entry Number 1229098

CMBC Ref HR 2/70",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00566.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brier_Hey,Burnley_Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/4b0d14d3b254dd54fdabcdc3d911dcbd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35899,https://penninehorizons.org/items/show/35899,"Barn and attached Cottage 10 metres to SE of Stoney Spring, Burnley Road, Brearley - CBC00589","Agricultural buildings, Agriculture, Barn, Brearley, Burnley_Road, Street Names","Garde II



Barn and attached cottage, probably contemporary with house (q.v.), c.1706 with inserted cottage late C18 into one bay of barn. Hammer dressed stone, stone slate roof. 2 storeys. Facade facing house has quoins, 3-light thin flat faced mullioned window with same over to 1st floor to left of doorway with monolithic jambs; central doorway with monolithic jambs and large heavy lintel to barn; mistal doorway to right hand corner with monolithic jambs. Rear has large semi- circular arched cart entry on skewbacks (blocked) with, to the right, a 2-light flat faced mullioned window with same over to 1st floor to the cottage. Left hand return wall has arrow slit ventilators (blocked) and capped stack to gable.



NGR SE 02949 25871

Historic England List Entry Number 1279216

CMBC Ref HR 2/82",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/f1556a992ff3df7ea9073b2a72e077f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35896,https://penninehorizons.org/items/show/35896,"Cottage 10 metres to NE of May Royd, Burnley Lane, Hebden Royd - CBC00586","Burnley_Road, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, mid C17. Thin coursed rubble with ashlar quoins, stone slate roof. 2 storeys. Main feature is south facing gable which is coped with kneelers and has 4-light chamfered mullioned window to ground floor with 4-light double chamfered mullioned window with hoodmould with straight return over to 1st floor. Set between the 2 windows are 2 small chamfered lights (blocked) of indeterminate use. Left hand return wall has well dressed lateral stack. Right hand return wall has mid C20 lean-to porch covering entrance. Prominent in the landscape. gutter brackets on band. 4 corniced stacks. Rear has 3 storeys to Nos 1 to 5 (odd) with doorways to left of 2-light windows with single sashed windows above to each floor. Nos 7, 9 and 11 are 3½ storeys and have similar arrangement but with 3-light stepped window to ground floor. Nos 13 to 19 (odd) are 4 storeys and have impressive ranges of flat faced mullioned windows teach has doorway with tie stone jambs to left of 5-light window with 7-light windows over to the next 3 floors. Prominent in the landscape.

 

NGR SD 99795 26872

Historic England List Entry Number 1279214

CMBC Ref HR 1/80",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00586.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/19cea96faf62ba630f73a2ac2a229aaa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
