﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28229,https://penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
28708,https://penninehorizons.org/items/show/28708,"Commercial Street, Halifax - DPC00313","Commercial Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/e08cbba681ad781d246f88b09b6db0f3.jpg,"Still Image","Dave Pearson",1,0
30747,https://penninehorizons.org/items/show/30747,"Bull Green, Halifax - DPC00457","Bull Green, Halifax, Places, streets","This view is very similar today except where the seats once were is now car parking. The building on the right no longer exists and the road junction is now a roundabout. The Crown and Anchor pub has had a variety of names over the years and the large building wiht the arched windows was the Bull's Head for many years and a popular nightspot in the 1970s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/9e111538720c55ae195eb1d8a1f4eac8.jpg,"Still Image","Dave Pearson",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
28689,https://penninehorizons.org/items/show/28689,"Bull Green, Halifax - DPC00283","Bull Green, Halifax, Places, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/e27ac24ca425b02eeeb84a37a1d829b2.jpg,"Still Image","Dave Pearson",1,0
30800,https://penninehorizons.org/items/show/30800,"Bull Green House - DPC00566","Bull Green, Halifax, Places, streets","The cost of building this impressive structure is quoted on this card as £58,703 in the 1920s. It remains intact today but the public toilets (which became a bar called WC's in the 1980s!) have gone. Most of the area fronting the building is now car parking and the road junction has been a roundabout for many years. The pub on the left: The Plummet Line remains today and most of the buildings to the right of Bull Green House remain also.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/afab890fb1b91fed8a9b10c506c14d8d.jpg,"Still Image","Dave Pearson",1,0
30743,https://penninehorizons.org/items/show/30743,"Borough Market and arcades, Halifax - DPC00449","Borough Market, Building, Buildings, Halifax, Markets, Street Names, Union Street, streets","The date on the reverse of this card is 1940 and the buildings on the left remain today, although they are very much cleaner. The buildings on the right were all demolished to make way for the Woolshops development in the 1980s. The building to the right of the lamppost (with the  lorry outside) was the bottom market. It sold fruit and vegetables and second hand goods. Postcard dated October 1940.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Street Names,streets,Union Street",https://penninehorizons.org/files/original/26eec3f99582b4909bdb71b3228961f4.jpg,"Still Image","Dave Pearson",1,0
28726,https://penninehorizons.org/items/show/28726,"Belvoir Gardens, Halifax - DPC00345","Belvoir Gardens, Halifax, Skircoat, Skircoat Green, St Albans Road, streets","This row of houses is in the Skircoat Road area of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belvoir Gardens,Halifax,Skircoat,Skircoat Green,St Albans Road,streets",https://penninehorizons.org/files/original/3d151811a04d1ca2dde8ea2925fd9459.jpg,"Still Image","Dave Pearson",1,0
28698,https://penninehorizons.org/items/show/28698," - DPC00299","Crown Street, Halifax, Shops, Street Names, Styrings, streets","Postcard dated November 1907",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Shops,Street Names,streets,Styrings",https://penninehorizons.org/files/original/76395c2fc954d8cd843de66dc590d9b1.jpg,"Still Image","Dave Pearson",1,0
