﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20841,https://penninehorizons.org/items/show/20841,"Hangingroyd Mill, Valley Road, Hebden Bridge. - WSC00257","Buildings, Flats, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Terraced Houses, lorries","Shepherds lorries in the yard of the former Hangingroyd Mill looking across the river to the new playground on Victoria Road, formerly site of one of the mill's buildings, and the new flats.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flats,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Playground,Terraced Houses",https://penninehorizons.org/files/original/a6cb433d4337b14c423d387d21e41e48.jpg,"Still Image","W. Shepherd collection",1,0
20842,https://penninehorizons.org/items/show/20842,"Moss Lane, Hebden Bridge. - WSC00258","Buildings, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Terraced Houses","Looking down to its junction with Valley Road.  The mill building in the centre above the whitewashed cottage was part of Hangingroyd Mill now site of Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/21d794a73a6fb924c742f97501f66216.jpg,"Still Image","W. Shepherd collection",1,0
20843,https://penninehorizons.org/items/show/20843,"Hangingroyd Mill, Hebden Bridge. - WSC00259","Buildings, Derelict mill, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Moss Lane, Street Names, Terraced Houses, lorries","Viewed from the top of Hangingroyd Lane with Moss Lane running across in front of the mill gates. Shepherd's wagons parked up on  part on the site of a demolished building and part the mill yard. The view today is of houses on Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/428a524b829dc187815f84310e6d5985.jpg,"Still Image","W. Shepherd collection",1,0
20844,https://penninehorizons.org/items/show/20844,"Hangingroyd Mill, Hebden Bridge. - WSC00260","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Valley Road","Looking along Moss Lane to its junction with Valley Road. The derelict mill is now site of Waterside Fold and the building at the end of the road has also been demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:07,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mill,Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Valley Road",https://penninehorizons.org/files/original/69fee43845ecfe824530270d4e9e1ee9.jpg,"Still Image","W. Shepherd collection",1,0
20845,https://penninehorizons.org/items/show/20845,"Victoria Road Playground, Hebden Bridge. - WSC00261","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, People, People at Leisure, Playground, Street Names, Victoria Road","Looking over the playground and across the the river to Shepherd's wagons parked on the former yard and demolition site of part of Hangingroyd Mill. One of the derelict mill buildings in the centre and another far right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:15,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,People,People at Leisure,Playground,Street Names,Victoria Road",https://penninehorizons.org/files/original/9c408fff045f1ca8b0d0217aec10edb8.jpg,"Still Image","W. Shepherd collection",1,0
20846,https://penninehorizons.org/items/show/20846,"Hangingroyd Area, Hebden Bridge. - WSC00262","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/57968275e81a0808b2cb3c1a65afb226.jpg,"Still Image","W. Shepherd collection",1,0
20847,https://penninehorizons.org/items/show/20847,"Hangingroyd Area, Hebden Bridge. - WSC00263","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names, Trees, Woodland","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:10,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names,Trees,Woodland",https://penninehorizons.org/files/original/ddd955397f002e2f482f5fb77993d814.jpg,"Still Image","W. Shepherd collection",1,0
20848,https://penninehorizons.org/items/show/20848,"Hangingroyd Area, Hebden Bridge. - WSC00264","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names, Valley Road, Victoria Road","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is  Hangingroyd Mill at the junction of Valley Road and Victoria Road, parts of which straggled the river.  The open area in the centre with a caravan on it and the building to the left  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside and towards the top right Foster Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:19,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/c63ea837b91b2a96769799d2b5690029.jpg,"Still Image","W. Shepherd collection",1,0
20849,https://penninehorizons.org/items/show/20849,"Hangingroyd Area, Hebden Bridge. - WSC00265","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Keighley Road, Linden Mill, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and the open area in the centre with a caravan on it and the building to the left, also part of Hangingroyd Mill,  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside. Centre left is Linden Mill and far right Foster Mill chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Keighley Road,Linden Mill,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/abb4c4ca9eac38e0abe7d657a0398032.jpg,"Still Image","W. Shepherd collection",1,0
20850,https://penninehorizons.org/items/show/20850,"Hangingroyd Mill, Hebden Bridge. - WSC00266","Buildings, Chimneys, Derelict mill, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Heptonstall Church, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill with another part across the river to its left, now the site of Waterside Fold. To the right Foster Mill  and its chimney and centre left Moss Lane climbing the hillside. Peeking above the hilltop between the branches is the tower of Heptonstall church.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:30,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Heptonstall Church,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/5677f01fce41fb507b9269498884b8ab.jpg,"Still Image","W. Shepherd collection",1,0
