﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4889,https://penninehorizons.org/items/show/4889,"Phoenix House, Millwood, Todmorden - DMC05070","Aerial View, Lorry, Millwood, Railway line, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05070.tif,"Todmorden, 53°43'2"" N 2°4'54"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lorry,Millwood,Railway line,Todmorden",https://penninehorizons.org/files/original/5d9bc1ffd164aad0a5aee2fa43e9e120.jpg,"Still Image","David Martin Aerial collection",1,0
22445,https://penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22446,https://penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
22452,https://penninehorizons.org/items/show/22452,"Portsmouth, Todmorden, 1972 - TNC00156","Mill, People, People at Work, Places, Portsmouth, Todmorden","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Lorry,Mill,People,People at Work,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/79c154376755cdc65702076fe09117e9.jpg,"Still Image","Thomas Newell collection",1,0
26385,https://penninehorizons.org/items/show/26385,"Russell Dean's Furniture Store, Mytholmroyd - AGW00287","Building, Lorry, Mytholmroyd, Places, Retail, Shop, Shops","The transport team. Left to right: Keith Lacey, Paul Flannigan, Paul Evans.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lorry,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/832d34f3b0fcb9dbd6742a17aee464f8.jpg,"Still Image","Alan Greenwood Collection",1,0
22590,https://penninehorizons.org/items/show/22590,"Salford, Todmorden 1980  - TNC00295.tif","Derelict, Lorry, Salford, Todmorden","Old stone derelict commercial premises, yard and lorry","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Lorry,Salford,Todmorden",https://penninehorizons.org/files/original/13f52825eabe8ca360da9846497c7b0e.jpg,"Still Image","Thomas Newell collection",1,0
25438,https://penninehorizons.org/items/show/25438,"Shorts Wagons - HCC00255","F&H Sutcliffe, Lorry, People at Work, Transport",,Unknown,"Charlie Greenwood","Pennine Horizons Digital Archive",1930s,"Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F&H Sutcliffe,Lorry,People at Work,Transport",https://penninehorizons.org/files/original/4aa92fcf958b183c05ebe3e5836589f7.jpg,"Still Image","Community collection",1,0
22745,https://penninehorizons.org/items/show/22745,"Site of the new Medical Centre, Todmorden, 1984  - TNC00450.tif","Buildings, Cement mixer, Construction, Health Centre, Lorry, Medical Centre, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cement mixer,Construction,Health Centre,Lorry,Medical Centre,Todmorden",https://penninehorizons.org/files/original/2998fd8ad8d25881e96102ae7156c19d.jpg,"Still Image","Thomas Newell collection",1,0
22792,https://penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
34985,https://penninehorizons.org/items/show/34985,"The Bell's Arms, Demolished in 1935 - TOD00230","Lorry, Pubs","A layby occupies the site now.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Pubs",https://penninehorizons.org/files/original/f2cfce1d500be585c20b907335d7bb2b.jpg,"Still Image","Todmorden Community Collection",1,0
