﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
15989,https://penninehorizons.org/items/show/15989,"Boys - ALC03337","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c5981d8ea02901cfdc6de3c7b2f12e42.jpg,"Still Image","Alice Longstaff - Boys",1,0
15990,https://penninehorizons.org/items/show/15990,"Boys - ALC03338","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/9f160f632032227ded209fd92c9dfcdc.jpg,"Still Image","Alice Longstaff - Boys",1,0
15991,https://penninehorizons.org/items/show/15991,"Boys - ALC03339","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c0d911e1a04b95152acf7f34174259fa.jpg,"Still Image","Alice Longstaff - Boys",1,0
15992,https://penninehorizons.org/items/show/15992,"Boys - ALC03340","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/881cff7ad1c467ffd3d8c3e11f084ab3.jpg,"Still Image","Alice Longstaff - Boys",1,0
15993,https://penninehorizons.org/items/show/15993,"Boys - ALC03341","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/3e2666933f4b71681c69b1c956f027f9.jpg,"Still Image","Alice Longstaff - Boys",1,0
15995,https://penninehorizons.org/items/show/15995,"Boys - ALC03343","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/8ec3c5e56aa70fbfbb37833c5fa0ecc5.jpg,"Still Image","Alice Longstaff - Boys",1,0
15996,https://penninehorizons.org/items/show/15996,"Boys - ALC03344","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/f3eb71a8559ad2c377678c2d9ccf27ae.jpg,"Still Image","Alice Longstaff - Boys",1,0
15997,https://penninehorizons.org/items/show/15997,"Boys - ALC03345","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/90e1f1076639b413b66be9c6e7bffc62.jpg,"Still Image","Alice Longstaff - Boys",1,0
15998,https://penninehorizons.org/items/show/15998,"Boys - ALC03346","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/24ff2144d93f9bb11d78aa6d62d4ed00.jpg,"Still Image","Alice Longstaff - Boys",1,0
15999,https://penninehorizons.org/items/show/15999,"Boys - ALC03347","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/c45ba0bb37809453bf84df3c3268a4c1.jpg,"Still Image","Alice Longstaff - Boys",1,0
16000,https://penninehorizons.org/items/show/16000,"Boys - ALC03348","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/fa6e4dd68dfda187bf3ea2b49fe2700a.jpg,"Still Image","Alice Longstaff - Boys",1,0
16001,https://penninehorizons.org/items/show/16001,"Boys - ALC03349","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b759695b865d6f3acfa1dc87826b9c40.jpg,"Still Image","Alice Longstaff - Boys",1,0
16002,https://penninehorizons.org/items/show/16002,"Boys - ALC03350","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/6037367bb2a484b64ba9b9c3199f3280.jpg,"Still Image","Alice Longstaff - Boys",1,0
16003,https://penninehorizons.org/items/show/16003,"Boys - ALC03351","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/0698d263414925e293f10e62bc366c6c.jpg,"Still Image","Alice Longstaff - Boys",1,0
16004,https://penninehorizons.org/items/show/16004,"Boys - ALC03352","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler, Toys",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler,Toys",https://penninehorizons.org/files/original/c132d0034f118836691c90ce35543d4c.jpg,"Still Image","Alice Longstaff - Boys",1,0
16005,https://penninehorizons.org/items/show/16005,"Boys - ALC03353","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/546e60a104c216c03faa5c69fa72cc4c.jpg,"Still Image","Alice Longstaff - Boys",1,0
16006,https://penninehorizons.org/items/show/16006,"Boys - ALC03354","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/ae7031df3070a7de22c7a09a55999896.jpg,"Still Image","Alice Longstaff - Boys",1,0
16007,https://penninehorizons.org/items/show/16007,"Boys - ALC03355","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/ba700b10004ef529d489cd84a5405364.jpg,"Still Image","Alice Longstaff - Boys",1,0
16008,https://penninehorizons.org/items/show/16008,"Boys - ALC03356","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/0815958dc08602fdeed98de6f62218a8.jpg,"Still Image","Alice Longstaff - Boys",1,0
16009,https://penninehorizons.org/items/show/16009,"Boys - ALC03357","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a43a1be31499889c4290f44ae01c6dda.jpg,"Still Image","Alice Longstaff - Boys",1,0
16010,https://penninehorizons.org/items/show/16010,"Boys - ALC03358","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/5bd7c00e64b43f4e8febbc2f3d9db4ac.jpg,"Still Image","Alice Longstaff - Boys",1,0
16011,https://penninehorizons.org/items/show/16011,"Boys - ALC03359","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/aadc41af54e99d9f13db56d45be85b66.jpg,"Still Image","Alice Longstaff - Boys",1,0
16012,https://penninehorizons.org/items/show/16012,"Boys - ALC03360","Boy, Boys, Child, Children, Choir, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Choir,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/55d19397ab65c148eedf600fe79a9953.jpg,"Still Image","Alice Longstaff - Boys",1,0
16013,https://penninehorizons.org/items/show/16013,"Boys - ALC03361","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/08a908bfd23dc1e5385087a571deec0b.jpg,"Still Image","Alice Longstaff - Boys",1,0
16014,https://penninehorizons.org/items/show/16014,"Boys - ALC03362","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/ba7286853669fcf32c9e70ec0cd29dd7.jpg,"Still Image","Alice Longstaff - Boys",1,0
