﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37112,https://penninehorizons.org/items/show/37112,"Sandholme Mill - TAS01607","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:55:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01607.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/97730b41e113eac80763fb4074a1c741.jpg,"Still Image","Todmorden General",1,0
36993,https://penninehorizons.org/items/show/36993,"Millwood, Todmorden with St Paul's Church, Cross Stone in background. - TAS01508","Millwooed, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01508.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Millwooed,Todmorden",https://penninehorizons.org/files/original/614095618da445e069f7af84721c49b8.jpg,"Still Image","Todmorden General",1,0
36939,https://penninehorizons.org/items/show/36939,"Horsfall House, Lobmill, Todmorden - TAS01454","Architecture, Garden, Lob Mill, Todmorden","G.V. II Listed House, initialled and dated I I. Watershot masonry, ashlar dressings, stone 1777 slate roof. 2 storeys. 2-cell house, double pile on plan under single span roof. Rusticated quoins, modillion cornice, coped gables with dressed stack. Left hand cell larger than right hand. All are double chamfered mullioned windows. 7-light window with same over. Classical doorcase with monolithic lugged jambs, pulvinated frieze, triangular pediment, the tympanum of which bears date. Over is single light sashed window. 4-light window with same over Left hand return wall has Venetian window to apex. An interesting mixture of vernacular mullioned windows of C17 style with some C18 classical features.

List entry no. 1279143
NGR: SD 95493 24752",,,"Pennine Horizons Digital Archive",2014-09-30T20:14:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Garden,Lob Mill,Todmorden",https://penninehorizons.org/files/original/bebaa95b63c505d44a69c79fc6f7630b.jpg,"Still Image","Todmorden General",1,0
36792,https://penninehorizons.org/items/show/36792,"Lobb Mill, looking towards Springside - TAS01406","Canal, Lobb Mill, Todmorden, Transport","The Star Inn, now demolished, is alongside the road in the centre of the picture. The area was known as Beeton.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Todmorden,Transport",https://penninehorizons.org/files/original/2c655b69f154e90ee580f4fea18a930f.jpg,"Still Image","Todmorden General",1,0
36622,https://penninehorizons.org/items/show/36622,"Lumbutts Mill, 2009 - CRN00490","Lumbutts Mill, Todmorden, Waterwheel tower","Lumbutts Outdoor Centre. Water wheel tower, being renovated.",,,"Pennine Horizons Digital Archive",2016-11-26T11:02:12,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/08d697a4d9db9c78957ad0b8cac0c005.jpg,"Still Image","Christine Newell collection",1,0
36621,https://penninehorizons.org/items/show/36621,"Lumbutts Mill, 2009 - CRN00489","Lumbutts Mill, Todmorden, Waterwheel tower","Water Wheel Tower, at Lumbutts.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Todmorden,Waterwheel tower",https://penninehorizons.org/files/original/456be64efd9d43f6cabc562f1648c5e2.jpg,"Still Image","Christine Newell collection",1,0
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
33895,https://penninehorizons.org/items/show/33895,"Mons Mill, Todmorden - PNH00503","Derelict, Mons Mill, Todmorden","Specially commended in Pennine Magazine photographic competition","A. McEwen",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aad8eee67593cfa994ed1f5faf53b4b2.jpg,"Still Image","Pennine Heritage Collection",1,0
32997,https://penninehorizons.org/items/show/32997,"Rochdale Canal and Old Mill Buildings, Todmorden - TAS00982","Rochdale Canal, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:13:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00982.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b71e373cc364044786b346289703ae15.jpg,"Still Image","Todmorden Mills",1,0
32995,https://penninehorizons.org/items/show/32995,"Mons Mill - TAS00980","Mills, Todmorden","View from Scaitcliffe over Todmorden High School playing fields",,,"Pennine Horizons Digital Archive",2014-11-13T21:45:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00980.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/169f028030d0bde1afa3d10b2b17b4b6.jpg,"Still Image","Todmorden Mills",1,0
