﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20515,https://penninehorizons.org/items/show/20515,"St Michael's Church Gates, Mytholmroyd. - WAO00119","Church, Churches & Chapels, Churches_&_Chapels, Gate posts, Minster, Mytholmroyd, Places, St Michael's Church","Postcard with 1906 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gate posts,Minster,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/818926f6d4d2951564c2130ce4a01fcd.jpg,"Still Image","Wayne Ogden collection",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
19350,https://penninehorizons.org/items/show/19350,"Looking Down on Mytholm - EIL00300","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hall, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places","Hebden Bridge and Heptonstall churches can be seen here, also Eaves Mill, Mytholm Hall and Hell Hole rocks",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Eaves Mills,Hall,Mill,Mills,Minster,Mytholm,Mytholm Hall,Places",https://penninehorizons.org/files/original/c05e0f5eeca30ce758af50ab01024a4d.jpg,"Still Image","Eileen Longbottom collection",1,0
19297,https://penninehorizons.org/items/show/19297,"Fundraising in Weaver's Square, Heptonstall - EIL00162","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Public Houses, Pubs Inns & Hotels, Taverns, Weaver's Square, Wesleyan Chapel","Ladies of Heptonstall Methodist Chapel at a village fete in Weavers Square, at a stall with a nautical theme. L to R: Vera Ingham, Marian Greenwood, Eileen Longbottom, Margaret Harwood, Dorothy Smith, Emma Longbottom.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Places,Public Houses,Pubs Inns & Hotels,Taverns,Weaver's Square,Wesleyan Chapel",https://penninehorizons.org/files/original/69d518d0bdfef342c9e68d9845f839da.jpg,"Still Image","Eileen Longbottom collection",1,0
19294,https://penninehorizons.org/items/show/19294,"Heptonstall Methodist Church - EIL00159","Church, Church organ, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Interior, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The church is decorated but only with flowers, so what was the event?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church organ,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Interior,Minster,Octagonal Chapel,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/5251e82bf7494035ecb1e9f48c41fbfe.jpg,"Still Image","Eileen Longbottom collection",1,0
19289,https://penninehorizons.org/items/show/19289,"Decorating Heptonstall Sunday School - EIL00154","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/8463550c773678ef58ededb2b4e48581.jpg,"Still Image","Eileen Longbottom collection",1,0
19288,https://penninehorizons.org/items/show/19288,"Decorating Heptonstall Sunday School - EIL00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, People, People at Work, Places, Wesleyan Chapel, ladders",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,ladders,Methodist,Minster,Octagon,Octagonal Chapel,People,People at Work,Places,Wesleyan Chapel",https://penninehorizons.org/files/original/f3c0645a62527ae9497e433bd6be9c95.jpg,"Still Image","Eileen Longbottom collection",1,0
19286,https://penninehorizons.org/items/show/19286,"Heptonstall Methodist Chapel Anniversary. - EIL00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","See ALC00490",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/eecd94e06cc889f00cbbf58e815c0de5.jpg,"Still Image","Eileen Longbottom collection",1,0
