﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
3388,https://penninehorizons.org/items/show/3388,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00166","Buildings, Construction, JCB, Mytholmroyd, Places, tractor",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/8bf26a209ef871bf751cf29458674047.jpg,"Still Image","Dianne Harwood collection",1,0
3389,https://penninehorizons.org/items/show/3389,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00167","Buildings, Construction, Fire Station, JCB, Mytholmroyd, Places, tractor","The red doors are the fire station on Cragg Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/a30279e385a60a9157774596570e632f.jpg,"Still Image","Dianne Harwood collection",1,0
3592,https://penninehorizons.org/items/show/3592,"Snow Blower - DTA00242","Heptonstall, Machine, Places, Snow, snow blowing, tractor","Snow clearing at Crown Point, by Steve Hilary, W.Y.C.C. 1981","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Machine,Snow,snow blowing,tractor",https://penninehorizons.org/files/original/3f9499113c3db5073513571edce352ef.jpg,"Still Image","Donald Taylor collection",1,0
4755,https://penninehorizons.org/items/show/4755,"Lee Farm Coach House, Hebden Bridge - DMC00484","Coach House, Hebden Bridge, tractor","Lee Farm Coach House, Hebden Bridge (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:39:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00484.tif,",53°45'11"" N 2°0'55"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach House,Hebden Bridge,tractor",https://penninehorizons.org/files/original/5ebe224f4a0c763dab1b0b893ae666f2.jpg,"Still Image","David's Own Pictures",1,0
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4847,https://penninehorizons.org/items/show/4847,"Cross Ends Farm, Haworth Old Road, Hebden Bridge - DMC05029","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05029.tif,"Pecket Well, 53°46'57"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/6eeaa022cb7462f78b6abbd7a3101997.jpg,"Still Image","David Martin Aerial collection",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
