﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27911,https://penninehorizons.org/items/show/27911,"Water Hill, Sowerby Bridge - KST00204","Friendly, Places, Sowerby Bridge, Water Hill","Photo taken from Burnley Road. The single storey building is a fish and chip shop.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:23,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Sowerby Bridge,Water Hill",https://penninehorizons.org/files/original/e8cb4bcec996003dbbcb9bcac187a2e2.jpg,"Still Image","Ken Stott Collection",1,0
23715,https://penninehorizons.org/items/show/23715,"Wards End (Nos 6+8) Halifax, 1979 - CBC06120","Architecture, Halifax, Places, Wards End","This building was at one time the Race Relations Office for the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06120.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Wards End",https://penninehorizons.org/files/original/d9fae5dc28d15e5c078e0f99b26eb425.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
19200,https://penninehorizons.org/items/show/19200,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00133","Pecket Well, Places, Smeakin Hill, War memorial","Situated on Smeakin Hill. Built to commemorate those from Wadsworth who wee killed in the First World War, 34 names. Six further names were added after the Second World War",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Places,Smeakin Hill,War memorial",https://penninehorizons.org/files/original/7774358c6ff9b60d6dac518ef318b7e4.jpg,"Still Image","Russell Dean Collection",1,0
19199,https://penninehorizons.org/items/show/19199,"War Memorial, Pecket Well, nr Hebden Bridge - RUD00132","Pecket Well, Places, Smeakin Hill, War memorial","The War Memorial at Smeakin Hill to the 33 men of Wadsworth who lost their lives in the war of 1914 – 1918 was unveiled on 23rd September 1923 by Major Robert H. Barker.
Roughly based on Stoodley Pike, it is an obelisk 41 feet high (Stoodley is 120 feet) it was designed by the Wadsworth Surveyor Mr Dent Parker and built by Oldfield Watson on land given by Mr Weir of Lower Crimsworth Farm. It has a natural rock foundation.

For the dedication ceremony there was a procession from Old Town Green led by Hebden Bridge Band, and after a service of dedication the memorial was handed over to Mr C.M. Bricknell, Chairman of Wadsworth Parish Council by the Rev. Joseph Fielding, pastor of Waisgate Baptist Church who had been Chairman of the Memorial Committee.
There were no names on the monument when it was unveiled and the 33 names were added later. The names of the six dead in the war of 1939 – 45 were added in 1948 when the addition was unveiled on Armistice Sunday 7 November by Coun. R.P. Hope, Chairman of Wadsworth Parish Council.
In Hebden Bridge the War Memorial Committee decided (1923) that as trade conditions were bad, the time was not opportune for an appeal for public subscriptions.

From note for a lecture given by Colin Spencer, information obtained from Hebden Bridge Times 14, 21, 28 September 1923 and 23 July 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1910s,Pecket Well,Places,Smeakin Hill,War memorial",https://penninehorizons.org/files/original/b680e8bb1d9b2ef762d43eb730401f0a.jpg,"Still Image","Russell Dean Collection",1,0
23974,https://penninehorizons.org/items/show/23974,"War Memorial, Mytholmroyd - PNH00203","Mytholmroyd, Places, War memorial","Following vandalism a temporary repair was made, the memorial was unveiled with a new head on the soldier on 16th October 2011",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/25a3d4907dffcb8e9cd62c45192e5291.jpg,"Still Image","Pennine Heritage Collection",1,0
18347,https://penninehorizons.org/items/show/18347,"Walter Clegg - MEC00101","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale, Grave J30: Family gravestone of Ellis and Alice Clegg:- Also Walter, their son, killed in action  in France, July 7th 1916, aged 48 years. Greater love hath no man than to lay down his life for others. Lived 13 Church Bank, Cragg Vale. Official No: 15057, 9th Btn Duke of Wellington's (West Riding Regt). . Memorial Cemetery: Thiepval Memorial Pier and Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-06T12:26:07,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/80663de5f8863b1fb1c1173c176583eb.jpg,"Still Image","Mike Edwards collection",1,0
23158,https://penninehorizons.org/items/show/23158,"Wall Repair in Cragg Vale, Mytholmroyd. - DEF00240","Calder Civic Trust, Men at work, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Men at work,Mytholmroyd,Places",https://penninehorizons.org/files/original/4f358284f08bb37276cc17f9a052e78a.jpg,"Still Image","David Fletcher collection",1,0
32014,https://penninehorizons.org/items/show/32014,"Walkley Clogs Mill, Mytholmroyd - JNB00580","Mytholmroyd, Places, River, River Calder, Walkley Clogs","The mill was demolished following a disastrous fire in 2019. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,River,River Calder,Walkley Clogs",https://penninehorizons.org/files/original/02264f20c996d17ac30c144f6fa08d81.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25023,https://penninehorizons.org/items/show/25023,"Walk Mill, Cliviger, near Burnley. - RDA00311","Cliviger, Places","One of several coal mines in the Cliviger area. To the right of the winding gear the Todmorden - Burnley Road.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Places",https://penninehorizons.org/files/original/b51fba4d45403b67d91cbfc0d459d02c.jpg,"Still Image","Rene Dawson Collection",1,0
26879,https://penninehorizons.org/items/show/26879,"Wade Street, Halifax (Possibly) - CBC06174","Architecture, Building, Halifax, Places, Retail, Shop, Shops","Possibly looking down Wade Street from Market Street, where it joined Northgate. probably early 1960s, prior to the whole area being demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c0f3a59a4bc32b47dba431318bd6c050.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
31939,https://penninehorizons.org/items/show/31939,"Visitors to Walshaw Dean Reservoir - JNB00505","Dawson City, Places, Steam engine","Taken, c 1906, during the constructionof the reservoirs.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Places,Steam engine",https://penninehorizons.org/files/original/6059ff458d5d83d96e02694f0d997f7a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
25466,https://penninehorizons.org/items/show/25466,"Visit to Widdop Reservoir - HCC00307","Councillors, Group, People, Places, Reservoir, Widdop","Members of Hebden Urban District council photographed near the outlet grating in the bottom of Widdop reservoir, taken September 11th 1934 during drought. Donated by Hebden Royd Town Council",Unknown,"Hebden Royd Town Council","Pennine Horizons Digital Archive","1934, 1930s","Hebden Royd Town Council","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Councillors,Group,People,Places,Reservoir,Widdop",https://penninehorizons.org/files/original/a084b7af3466f5ffd81429beeee87b53.jpg,"Still Image","Community collection",1,0
31996,https://penninehorizons.org/items/show/31996,"Views round Mytholmroyd, 1979, Postcard - JNB00562","Mytholmroyd, Places, Scout Rocks","Scout Road School stands under the Scout Rocks. Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Scout Rocks",https://penninehorizons.org/files/original/4c0e7001910739812100f0a843b7b27a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31994,https://penninehorizons.org/items/show/31994,"Views round Mytholmroyd - JNB00560","Caravan Site, Cragg Vale, Places","The caravan site at lower Clough Foot, Cragg Vale. Postcard dated 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan Site,Cragg Vale,Places",https://penninehorizons.org/files/original/f121b5def16819f59154d88164c4f882.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20636,https://penninehorizons.org/items/show/20636,"Views of Cragg Vale, Mytholmroyd. - WAO00243","Cragg Vale, Mytholmroyd, Places","Undated postcard.  St John in the Wilderness; Cragg Hall Lodge; The Falls; The Vicarage; Cragg Vale and Victoria Mill.","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/7b72fbcf628ff4070ab74f296cbf37b8.jpg,"Still Image","Wayne Ogden collection",1,0
32137,https://penninehorizons.org/items/show/32137,"View Towards Cross Stone, Todmorden - JNB00703","Cross Stone, Landscape, Places, Todmorden","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/8d0067bd9328d9514c6d90597e7146ff.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20023,https://penninehorizons.org/items/show/20023,"View over Mytholmroyd from Midgley Scout - KEC00129","Canal, Canals, Mill, Mytholmroyd, Places, Transport","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00129.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mill,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/698d869c3fc5e191a1bc6d4d6650ccdd.jpg,"Still Image","Ken Crabtree Collection",1,0
20024,https://penninehorizons.org/items/show/20024,"View over Mytholmroyd - KEC00130","Cragg Vale, Mytholmroyd, Places","Looking up Cragg Vale. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00130.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/cd4698485e3a7f10882ac6b4657789eb.jpg,"Still Image","Ken Crabtree Collection",1,0
