﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24831,https://penninehorizons.org/items/show/24831,"The Trestle Bridge at Blake Dean 1901 - RDA00120","Blake Dean, Places, Railway, Railways, Trestle Bridge","""At 105 feet high the trestle bridge carrying Blakedean railway across the valley remained a stunning spectacle for over a decade in the early years of the 20th century. Enoch Tempest commissioned architect William Henry Cockcroft and engineer George Greenwood to build the amazing bridge, 700ft long and made of pitch pine. Carriages packed with navvies on their way to work and three locomotives on the line bear witness to the confidence placed in the towering structure which withstood snow, sleet, hail and gale force winds before being demolished in 1912. Only stumps of the stone foundations now remain."" From Milltown Memories No 8.","Crossley Westerman","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00120.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Railway,Railways,Trestle Bridge",https://penninehorizons.org/files/original/1db674220c0770041146c55db913271f.jpg,"Still Image","Rene Dawson Collection",1,0
3525,https://penninehorizons.org/items/show/3525,"Blakedean Chapel - DTA00175","Blake Dean, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean",https://penninehorizons.org/files/original/f9339112b113d57aa569b9d9eb6cc06c.jpg,"Still Image","Donald Taylor collection",1,0
3554,https://penninehorizons.org/items/show/3554,"Blake Dean - DTA00204","Blake Dean, Places, River","Blake Dean, a popular picnic spot, off Widdop Road between Hebden Bridge and Colne.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,River",https://penninehorizons.org/files/original/cc6f47e5902ee64f51c92a84b363e22b.jpg,"Still Image","Donald Taylor collection",1,0
6494,https://penninehorizons.org/items/show/6494,"Graining Water and Alcomden Water - HLS01204","Autumn, Blake Dean, Landscape, Places, River, Seasons, Trees, bracken","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Blake Dean,bracken,Landscape,River,Seasons,Trees",https://penninehorizons.org/files/original/dfc8d9ff65d3432c39db4e99edce0388.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29888,https://penninehorizons.org/items/show/29888,"Blake Dean - HBW00316","Blake Dean, Places, Steps","The snicket beside the bridge for the path to the river.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/b22300fea83981a451c01d9bb1119bae.jpg,"Still Image","Stepping Out Project",1,0
29889,https://penninehorizons.org/items/show/29889,"Blake Dean, the Steps to the Graveyard - HBW00317","Blake Dean, Places, Steps","The former chapel is now a Scout hostel.","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/fb5c817182deb2520ac0a389569f442f.jpg,"Still Image","Stepping Out Project",1,0
29890,https://penninehorizons.org/items/show/29890,"Blake Dean, the Steps Behind the Graveyard - HBW00318","Blake Dean, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps",https://penninehorizons.org/files/original/707d260e760be256ac7644c31d99cb21.jpg,"Still Image","Stepping Out Project",1,0
28148,https://penninehorizons.org/items/show/28148,"Blake Dean - KST00607","Blake Dean, Bridge, Places, River","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Bridge,Places,River",https://penninehorizons.org/files/original/4a814e856f713478f03978fc6840126d.jpg,"Still Image","Ken Stott Collection",1,0
28149,https://penninehorizons.org/items/show/28149,"Path at Blake Dean - KST00608","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/4f895f1eab28c0ce886625ae1b696e6c.jpg,"Still Image","Ken Stott Collection",1,0
28150,https://penninehorizons.org/items/show/28150,"Blake Dean - KST00609","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/304c73d9ebf6c1116998cefd44b96c37.jpg,"Still Image","Ken Stott Collection",1,0
