﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
15923,https://penninehorizons.org/items/show/15923,"Boys - ALC03271","Boy, Boys, Child, Children, Colour, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Colour,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d13be1da30076e63a454b5b216557b4e.jpg,"Still Image","Alice Longstaff - Boys",1,0
11691,https://penninehorizons.org/items/show/11691,"Brearley - RSC00106","Architecture, Brearley, Colour, Hall, Housing, Places","Looking down Brearley Lane Top towards the A646. Brearley Old Hall is on the left and the Sowerby hillside is in the distance.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Hall,Housing",https://penninehorizons.org/files/original/ac5b482c1fcf37e5f7c1dbceb330668a.jpg,"Still Image","Raymond Stell collection ",1,0
11732,https://penninehorizons.org/items/show/11732,"Brearley - RSC00147","Colour, Housing","The building on the left was the Clarence Hotel, on the road from the A646 down to Brearley Bridge.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00147.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Housing",https://penninehorizons.org/files/original/32eeefbc04574dd57b565274431a14c6.jpg,"Still Image","Raymond Stell collection ",1,0
11745,https://penninehorizons.org/items/show/11745,"Brearley Baptist Chapel - RSC00160","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places","Taken from the railway bridge on Scout Bottom Road, June 1987","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Colour,Minster",https://penninehorizons.org/files/original/622a146c02a592b497990316fe9b7e92.jpg,"Still Image","Raymond Stell collection ",1,0
11778,https://penninehorizons.org/items/show/11778,"Brearley Bridge over Drained Canal, October 1984 - RSC00193","Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00193.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/345508e7430489f62a0485584f6e2bc0.jpg,"Still Image","Raymond Stell collection ",1,0
11701,https://penninehorizons.org/items/show/11701,"Brearley Hall cottage, 1988 - RSC00116","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/cf25c31487ff52a6f2a20ac79321fed0.jpg,"Still Image","Raymond Stell collection ",1,0
11703,https://penninehorizons.org/items/show/11703,"Brearley Hall Courtyard, 1988 - RSC00118","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/a655ff2cc477f2fa14dbf6fcd7c07253.jpg,"Still Image","Raymond Stell collection ",1,0
11688,https://penninehorizons.org/items/show/11688,"Brearley House - RSC00103","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/2632a382db3da7bc0d7726bc7ad33b1e.jpg,"Still Image","Raymond Stell collection ",1,0
11689,https://penninehorizons.org/items/show/11689,"Brearley House Lodge, 1998 - RSC00104","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/02727314664815fc8be46a1264e3e262.jpg,"Still Image","Raymond Stell collection ",1,0
11733,https://penninehorizons.org/items/show/11733,"Brearley Lane, August 1985 - RSC00148","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00148.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/52ead32b62ef2e49a8e5218c13abe92c.jpg,"Still Image","Raymond Stell collection ",1,0
