﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36056,https://penninehorizons.org/items/show/36056,"Great Mount, Height Road, Hebden Bridge - CBC00746","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/56ed82a56becd95905ad5ec0acfdd0c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36057,https://penninehorizons.org/items/show/36057,"Great Mount, Height Road, Hebden Bridge - CBC00747","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/e706ad3d5fbe313320c175e1c46824c6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36058,https://penninehorizons.org/items/show/36058,"Great Mount, Height Road, Hebden Bridge - CBC00748","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/7f34cd76f951bc0aea56d5dbb88558eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36059,https://penninehorizons.org/items/show/36059,"Wicken Hill, off Height Road, Mytholmroyd - CBC00749","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00749.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/6ec4859fd4f7bd97843677640b6b430d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36060,https://penninehorizons.org/items/show/36060,"Wicken Hill, off Height Road, Mytholmroyd - CBC00750","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00750.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/fb54ddc70cd1720edc926d00eccc4f48.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36061,https://penninehorizons.org/items/show/36061,"Wicken Hill, off Height Road, Mytholmroyd - CBC00751","Hebden_Bridge, Height_Road","Grade II

House, early C18, linked to late C18 barn by added porch re-using late C17 doorway; now forms a single dwelling. Thin coursed rubble stone with large roughly dressed quoins, tile roof. 3-room plan with left hand projecting wing under cat-slide roof with main range. Wing 1 1/2 storeys. House 2 storeys. Wing has small 2-light thin flat faced mullioned window. Set back is main range. Doorway with thin monolithic jambs and heavy lintel. 4-light window with chamfered surround and thin flat faced mullions. Over to 1st floor 6-light window. 3-light window with same over. Gabled porch breaks forward with flat arched lintel to doorway with chamfered surround. Barn at right angles. Semi- circular cart entry with simple Venetian window over, inserted 2, 3 and 4-light flat faced mullioned windows in keeping. Left hand return wall of wing has long 10-light flat faced mullioned window with small window over to apex of gable. No original stacks survive.



Listing NGR: SE0130027232

Historic England Listing No: 1229490

CMBC Ref: HR 1/140",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00751.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/9f8159a8ced18adccf7dd2e368538bad.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36062,https://penninehorizons.org/items/show/36062,"Guide Post 20 m to W of Rough Bottom, Height Road, Mytholmroyd - CBC00752","Height_Road, Mytholmroyd, guide-post","Grade II

Guide post. Probably mid C18. Monolithic stone with 4 dressed faces the south of which is inscribed "" MIDGLEY "" (Hand points to right) "" HEBDEN BRIDGE "" (Hand points to left)



On a former packhorse road from Heptonstall to Halifax.



 NGR: SE 01576 27040

Historic England Listing No 1229549

CMBC Ref: HR 1/141",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00752.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/59d16a41254464ca57dd8fde6287516a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36063,https://penninehorizons.org/items/show/36063,"High Rough, off Height Road, Mytholmroyd - CBC00753","Agricultural buildings, Agriculture, Barn, Farmhouse, Height_Road, Mytholmroyd","Grade II



House, late C18 and attached barn, mid Cl9. Hammer dressed stone, stone slate roof to house, asbestos roof to barn. 2 storeys. Quoins. 2 cells each with flat faced mullioned windows. 1st cell has doorway with monolithic jambs next to (4-light window with 3 fixed lights and one sashed. 2-light window over to Ist floor. 2nd cell has 2-light window, one fixed light one sashed with same over. Clear break at division of house and barn which has segmental arched cart entry with raised keystone and impost blocks. Circular ventilator over. Coped gables with moulded kneelers. Single stack to ridge.



NGR SE 01729 27241

Historic England List Entry Number 1279066

CMBC Ref: HR 2/142",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00753.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/55ed5a27ab9a1b4435ac6355ed1492db.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36064,https://penninehorizons.org/items/show/36064,"High Rough, off Height Road, Mytholmroyd - CBC00754","Height_Road, Mytholmroyd","Grade II



House, late C18 and attached barn, mid Cl9. Hammer dressed stone, stone slate roof to house, asbestos roof to barn. 2 storeys. Quoins. 2 cells each with flat faced mullioned windows. 1st cell has doorway with monolithic jambs next to (4-light window with 3 fixed lights and one sashed. 2-light window over to Ist floor. 2nd cell has 2-light window, one fixed light one sashed with same over. Clear break at division of house and barn which has segmental arched cart entry with raised keystone and impost blocks. Circular ventilator over. Coped gables with moulded kneelers. Single stack to ridge.



NGR SE 01729 27241

Historic England List Entry Number 1279066

CMBC Ref: HR 2/142",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00754.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/7f0cd9dd235a69e43cf5ae2d8ccc1b2d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36065,https://penninehorizons.org/items/show/36065,"High Rough, off Height Road, Mytholmroyd - CBC00755","Height_Road, Mytholmroyd","Grade II



House, late C18 and attached barn, mid Cl9. Hammer dressed stone, stone slate roof to house, asbestos roof to barn. 2 storeys. Quoins. 2 cells each with flat faced mullioned windows. 1st cell has doorway with monolithic jambs next to (4-light window with 3 fixed lights and one sashed. 2-light window over to Ist floor. 2nd cell has 2-light window, one fixed light one sashed with same over. Clear break at division of house and barn which has segmental arched cart entry with raised keystone and impost blocks. Circular ventilator over. Coped gables with moulded kneelers. Single stack to ridge.



NGR SE 01729 27241

Historic England List Entry Number 1279066

CMBC Ref: HR 2/142",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00755.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/5a8046f1f80ad756ce452179d3dff5ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
