﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42859,https://penninehorizons.org/items/show/42859,"Cragg Hall, Cragg Vale - RCF00154","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/1c88c9bd3ace9aa78e314a757f811ac8.jpg,"Still Image","Roy Collinge Family",1,0
42858,https://penninehorizons.org/items/show/42858,"Cragg Hall, Cragg Vale - RCF00153","Building, Cragg Hall, Garden, Garden feature, Gardens",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/590cdcb4e20d140f3c4d081628c146fe.jpg,"Still Image","Roy Collinge Family",1,0
42856,https://penninehorizons.org/items/show/42856,"Cragg Vale - RCF00151","Building, Churches & Chapels, Cragg Hall, Landscape, River, St John the Baptist in the Wilderness, Waterfall","Postcard Parrock Clough; The Ruins (Cragg Hall); Dog Bridge; Cragg Church; Water Fall and New Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Cragg Hall,Landscape,River,St John the Baptist in the Wilderness,Waterfall",https://penninehorizons.org/files/original/4347f0e35533ca456da258809aa2806f.jpg,"Still Image","Roy Collinge Family",1,0
35177,https://penninehorizons.org/items/show/35177,"Cragg Hall After the Fire - GEE00119","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/7b6934bba482cef4c7f11020c8f5fc04.jpg,"Still Image","Stephen Gee collection",1,0
35176,https://penninehorizons.org/items/show/35176,"Cragg Hall After the Fire - GEE00120","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/d696882632a23f85412ee83b6c1db4df.jpg,"Still Image","Stephen Gee collection",1,0
35175,https://penninehorizons.org/items/show/35175,"Cragg Hall After the Fire - GEE00123","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/ec2646b695a340150d958c0bc0f5096b.jpg,"Still Image","Stephen Gee collection",1,0
35174,https://penninehorizons.org/items/show/35174,"Cragg Hall After the Fire - GEE00122","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/63c3f979b884ab33dfb3a45e82177c4a.jpg,"Still Image","Stephen Gee collection",1,0
35173,https://penninehorizons.org/items/show/35173,"Cragg Hall After the Fire - GEE00124","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/f8eb847b3ace4e56fca21f5be86cd957.jpg,"Still Image","Stephen Gee collection",1,0
35172,https://penninehorizons.org/items/show/35172,"Cragg Hall After the Fire - GEE00125","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/6dd79d49c125b8db3f961577163628b1.jpg,"Still Image","Stephen Gee collection",1,0
35171,https://penninehorizons.org/items/show/35171,"Cragg Hall After the Fire - GEE00121","Building, Cragg Hall, Cragg Vale, fire damage","11th August, 1921, the day after the devastating fire that destroyed Cragg Hall.","G. Kershaw, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,fire damage",https://penninehorizons.org/files/original/2946d34e3063d7ef701ff698b7dde270.jpg,"Still Image","Stephen Gee collection",1,0
31540,https://penninehorizons.org/items/show/31540,"New Cragg Hall, Cragg Vale - MCH00113","Building, Cragg Hall, Cragg Vale","An interesting view showing work in progress on the extension to the building. Old Cragg Hall can just be seen near the top of the photo.","F. Walton, Cragg Vale","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/cfe757dcbccf6e4f2a36d4a86e8a6510.jpg,"Still Image","Mick Chatham Collection
",1,0
