﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21921,https://penninehorizons.org/items/show/21921,"Helen Granton - JAE00178","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women","The ""knicker shop"" as it was known locally, was on Crown Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:48:31+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/2e961daa5508f198ca1763d5a9416ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21919,https://penninehorizons.org/items/show/21919,"Simon Manfield - JAE00176","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Book Case, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:22:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/76d2e9b2db78c9f696d84cfe2040a35a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21918,https://penninehorizons.org/items/show/21918,"Alex Lawrence - JAE00175","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:19:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/294f832537ad0d2c7727a61675fbc7c6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21917,https://penninehorizons.org/items/show/21917,"Stuart Capell - JAE00174","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:17:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/c6d03d4facd28eb34c143de2d490ac54.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21882,https://penninehorizons.org/items/show/21882,"Kate Grant - JAE00139","Buildings, Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:31:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/e111b4da0e672d0d269bacd8e089c87f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21881,https://penninehorizons.org/items/show/21881,"Sid Jones - JAE00138","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in his shop on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:19:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a600d7d3dd3f83510cf391330b899215.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
20495,https://penninehorizons.org/items/show/20495,"Bridge Gate, Hebden Bridge - RAW00151","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left have since been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b3308439cd150207f4a9454ba3aa6781.jpg,"Still Image","Ronda Ashworth collection",1,0
