﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36226,https://penninehorizons.org/items/show/36226,"No 1 Park Fold, Park Lane, Mytholmroyd - CBC00917","Mythomroyd, Park_Lane","Grade II



House early C17 with added wing dated 1641. Hammer dressed stone, stone slate roof. Two storeys. North front has double chamfered multioned windows to first cell of five lights with same over and of six lights to second cell with three-light window over. Hoodmoulds with straight returns to ground floor and with heart shaped label stops to first floor. Gabled wing breaks forward and has plinth, cavetto moulded string course over ground floor window which is eight-light double chamfered mullioned with sixteen-light mullioned and transomed window to first floor with hoodmould with heart shaped label stops. The rear of this wing has partly obscured doorway with depressed Tudor arched lintel inscribed ""R T 1 6 4 1 R T/ SS"" set within a tressure and elaborate moulded surround (cyma, step, step). The right hand return wall of wing has broad projection formerly a stack now truncated. Left hand return wall of main range has inserted doorway with monolithic jambs now forming main entry.



Rear has impressive range of windows forming two bays. Double chamfered mullioned with cavetto moulded mullions to ground floor of five lights and ten-light mullioned and transomed to first floor with hoodmould with heart shaped label stops. Coped gables with kneelers and stacks.



Interior of wing has segmental arched fireplace carried on a joggled skewback with chamfered surround with elaborate stop. To left is domed beehive oven.



NGR: SE 00163 25791

English Heritage Listing No: 1230087

CMBC Ref: HR 2/209",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/5e7318fe4dfa2c05823453b3df3bf2f8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36223,https://penninehorizons.org/items/show/36223,"Little Park Farmhouse, Park Lane, Mytholmroyd - CBC00914","Farmhouse, Mythomroyd, Park_Lane","Grade II



Pair of cottages, c.1800, now forming one dwelling. Thin coursed stone, rough dressed quoins, stone slate roof. 2 storeys. 2 single cells. All are flat faced mullioned windows. 1st cell has 5-light window with same over to 1st floor; doorway with monolithic jambs to left of 4-light window with 5-light window over to 1st floor; former doorway blocked to 2-light window. Left hand return wall has coped gable wlth shaped kneelers and stack. One other stack at division of house and barn converted to form extra accommodation. This barn is now of no interest and is excluded from the item.



NGR: SE 0024425875

English Heritage Listing No: 1230085

CMBC Ref: HR 2/207",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/40f12f6d8c4fbde66a748d7716fdd6cd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36193,https://penninehorizons.org/items/show/36193,"Kimbo Cottage, 10 and 11 Midgley Road, Mytholmroyd - CBC00884","Midgley_Road, Mythomroyd","Grade II 



"" S "" House, initialled and dated J : H . Thin coursed stone, ashlar dressings, 1 7 6 2 stone slate roof. 2 storeys. Raised quoins and band. 4 bays. Outer bays each have wide 2-light windows (formerly sashed) to both floors. Central bays have doorway with monolithic jambs to left of single light window. Set between at 1st floor, is inscribed date plaque. Moulded gutter brackets. Coped gables with kneelers and stacks.



NGR SE 01537 26223

Historic England List Entry Number 1278894

CMBC Ref HR 2/192",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/ca711f39b41421396d3ca8d923dd7c3c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36194,https://penninehorizons.org/items/show/36194,"Huntsman Cottage, Midgley Road, Mytholmroyd - CBC00885","Midgley_Road, Mythomroyd","Grade II



House. Late C18 with altered ground floor windows, late C19. Squared rubble, stone slate roof. 2 storeys. 2 bays of windows each having 3 chamfered lights to ground floor and 5 lights with flat faced mullions above. Set between is doorway with monolithic jambs to left of earlier doorway (now blocked) with heavy lintel. Quoins. Gable stacks.



NGR SE 01529 26217

Historic England List Entry Number 1230022

CMBC Ref HR 2/193",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/17137e23c806e87779c9b5cfca092a02.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36236,https://penninehorizons.org/items/show/36236,"Hill House Cottage Hill House Farmhouse, Raw Lane, Mytholmroyd - CBC00927","Mythomroyd, Raw_Lane","Grade II



House, early C17 with added porch dated 1698. Large dressed stone, stone slate roof. 3-room through-passage plan. 3rd cell breaks forward forming parlour wing but under cat-slide roof with hall range. 2 storeys. Chamfered mullioned windows of 2 and 3 lights to service end with 2-light flat faced mullioned window over. Doorway with monolithic lintel has composite jambs and deeply stop chamfered surround, lean-to porch c.1980. Over, to 1st floor, is 3-light window. Housebody has double chamfered mullioned windows of 4 lights (fire- window) and 5 lights. Over, are two chamfered windows formerly of 2 lights and 3 lights; all 1st floor windows lack mullions. Wing breaks forward though may have been flush with front originally. Single storey with 4-light double chamfered mullioned window. Coped gables with kneelers. Right hand return wall has former 2-light chamfered window to ground floor with 4-light double chamfered mullioned window over to 1st floor. Rear has shallow gabled open porch to through-passage doorway, bearing the inscription "" M G "" set within a 1 6 9 8 tressure. To left, at 1st floor is small arched light with chamfered surround. To either side single storey buildings break forward with quoined angles and chamfered mullioned windows. 3 stacks. Interior of housebody preserves reeded bressumer and spine beams. C. F. Stell, p.96.



NGR SE 01178 26704

Historic England List Entry Number

1278765

CMBC Ref HR 2/212",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00927.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/cd9fcc285624219c9c64909e4c609350.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36190,https://penninehorizons.org/items/show/36190,"Guide Post at SE 026264 junction of Heights Road Midgley Road, Mytholmroyd - CBC00881","Midgley_Road, Mythomroyd, guide-post","Grade II 



Guide stone. Probably mid C18. Monolithic stone with 4 dressed faces. 



North face is inscribed: ""HOWARTH"" (hand points to right)



South face is inscribed: ""MYTHOLMROYD"" (hand points to left)



NGR SE 02689 26402

Historic England List Entry Number 1230013

CMBC Ref HR 2/190",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/c6d4f3b48a50f9dfd4ed92ff6e046bfc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36241,https://penninehorizons.org/items/show/36241,"Cottages, 10 metres to rear of Wadsworth Royd Farmhouse, Raw Lane, Mytholmroyd - CBC00932","Mythomroyd, Raw_Lane","Grade II



Pair of cottages. Early C19. Hammer dressed stone, stone slate roof, 2 storeys. The gables have quoined angles, kneelers and copings, 4-light flat faced mullioned windows with tall Venetian window over. The return wall opposite to farmhouse has paired doorways with tie-stone jambs. The interior of each single-cell cottage has flat arched lintel to fireplace with moulded shelve and monolithic jambs.



NGR SE 01332 26752

Historic England List Entry Number

1230180

CMBC Ref HR 2/216",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00932.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/83805d6f9af4ce32a581a038280fb7ee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36235,https://penninehorizons.org/items/show/36235,"Cottage 4 m to south of No 1 Park Fold, Park Lane, Mytholmroyd - CBC00926","Mythomroyd, Park_Lane","Grade II



Cottage, late C18. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. West gable has doorway with monolithic jambs approached up short flight of stone steps and 5-light thin flat faced mullioned stepped window with raised centre light to each floor; gable stack. Other flat faced mullioned windows of 3 lights and 4 lights in each return wall and to east gable which has stack. One other central stack to ridge.



NGR: SE 00155 25780

English Heritage Listing No: 1230089

CMBC Ref: HR 2/210",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/8adda02e892466ff93d85f42dd3876fd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36234,https://penninehorizons.org/items/show/36234,"Cottage 4 m to south of No 1 Park Fold, Park Lane, Mytholmroyd - CBC00925","Mythomroyd, Park_Lane","Grade II



Cottage, late C18. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. West gable has doorway with monolithic jambs approached up short flight of stone steps and 5-light thin flat faced mullioned stepped window with raised centre light to each floor; gable stack. Other flat faced mullioned windows of 3 lights and 4 lights in each return wall and to east gable which has stack. One other central stack to ridge.



NGR: SE 00155 25780

English Heritage Listing No: 1230089

CMBC Ref: HR 2/210",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/235266d7e1bba531ab72c554a1948c8d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36247,https://penninehorizons.org/items/show/36247,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00938","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3c0b70d3edbfe36fe6b81630bc1f3b89.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
