﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20613,https://penninehorizons.org/items/show/20613,"Old Cragg Hall, Mytholmroyd. - WAO00220","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard. Originally built in 1617 it was re-built in the 1830s having fallen into disrepair.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/2710769a54834c330fd535a2bd854eeb.jpg,"Still Image","Wayne Ogden collection",1,0
20614,https://penninehorizons.org/items/show/20614,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00221","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with August 1915 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a much smaller re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/16585dadcede407b015c479b4cfa88ab.jpg,"Still Image","Wayne Ogden collection",1,0
20615,https://penninehorizons.org/items/show/20615,"Cragg Hall Gardens, Cragg Vale, Mytholmroyd. - WAO00222","Buildings, Cragg Hall, Cragg Vale, Gardens, Mytholmroyd, Places","Postcard with July 1913 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished around 1904 and was destroyed by fire in 1921 with a re-build in 1959.","Strand Series. W.H.S&S., Hx","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Gardens,Mytholmroyd,Places",https://penninehorizons.org/files/original/c5fdba761b90380907339c7d665a94d8.jpg,"Still Image","Wayne Ogden collection",1,0
20616,https://penninehorizons.org/items/show/20616,"New Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00223","Buildings, Cragg Hall, Cragg Vale, Hall, Mytholmroyd, Places","Postcard with September 1906 postmark. Not to be confused with 'Old' Cragg Hall. The New Hall, or Lower Cragg Hall to distinguish it from Old Cragg Hall, was enlarged and embellished built around 1904 and was destroyed by fire in 1921 with a re-build in 1959.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Hall,Mytholmroyd,Places",https://penninehorizons.org/files/original/343f8a3013e7c55dffaf4ccf8bf19c70.jpg,"Still Image","Wayne Ogden collection",1,0
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
20634,https://penninehorizons.org/items/show/20634,"Cragg Hall, Cragg Vale, Mytholmroyd. - WAO00241","Buildings, Cragg Hall, Cragg Vale, Mytholmroyd, Places","Undated postcard.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cragg Hall,Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/c1509a4e6557a989354468763d8af227.jpg,"Still Image","Wayne Ogden collection",1,0
20744,https://penninehorizons.org/items/show/20744,"Cragg Hall 1904-1921, Mytholmroyd. - WSC00160","Architecture, Buildings, Cragg Hall, Cragg Vale, Hall, Places",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cragg Hall,Cragg Vale,Hall,Places",https://penninehorizons.org/files/original/916921f1cae5434b92422a0c292ee820.jpg,"Still Image","W. Shepherd collection",1,0
24548,https://penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
25101,https://penninehorizons.org/items/show/25101,"Distant View of Cragg Hall - CVH00110","Building, Cragg Hall, Cragg Vale",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/77655dcad846de43b2cdba7696b64933.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25164,https://penninehorizons.org/items/show/25164,"Cragg Hall - CVH00173","Architecture, Building, Cragg Hall, Cragg Vale",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/ab5dcc8988913d3e71c56bbe1f9130a7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
