﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36455,https://penninehorizons.org/items/show/36455,"Te Deum Stone at Withens Gate - RAC00117","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society pictured with the successfully re-erected Te Teum Stone, 26th May 1956.","E.F. Moses",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/8d80ae6816b678db58ed10da7387b754.jpg,"Still Image","Ralph Cross Collection",1,0
36453,https://penninehorizons.org/items/show/36453,"The Long Stoup on Langfield Common - RAC00115","Name, Stone","Hebden Bridge Local History Society members, 26th May 1956. Edward Watson 2nd from right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Stone",https://penninehorizons.org/files/original/287d877a8481f603670b9f54cbc06576.jpg,"Still Image","Ralph Cross Collection",1,0
36449,https://penninehorizons.org/items/show/36449,"Turvin Mill, Cragg Vale - RAC00111","Building, Mill, Mills","Turvin Mill was built in 1808. By 1833 it had a 10 HP water wheel and employed 57 workers (of which 31 were children). The water in the brook was supplemented by a catchwater drain half a mile long which collected the overflow from Whiteholm reservoir (Rochdale Canal Co.) as well as water from the moor. There is still a small reservoir opposite the bus turning bay. The mill was captioned 'Woollen' on the 1850 six-inch map. (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://penninehorizons.org/files/original/c5a1646e6de35618af6facd45f818000.jpg,"Still Image","Ralph Cross Collection",1,0
36456,https://penninehorizons.org/items/show/36456,"Unknown Location - RAC00118","Male, People, Portrait","See Robert Hayhurst collection RAC1965.005 this is an old photo of the top section of the Mankinholes Cross assemblage DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/3cf360695c68fca232af893d31786fb5.jpg,"Still Image","Ralph Cross Collection",1,0
36462,https://penninehorizons.org/items/show/36462,"Upper Foot Farm, Luddendenfoot - RAC00124","Animals, Architecture, Building, Hall, Horses and Ponies","Hall and cross wing house built around 1660.

Print in Hebden Bridge Local History Society Archive,  PH RCC-16.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Building,Hall,Horses and Ponies",https://penninehorizons.org/files/original/e272417c30db5e40ec80b1ba73c4be28.jpg,"Still Image","Ralph Cross Collection",1,0
36448,https://penninehorizons.org/items/show/36448,"Victoria Mill, Cragg Vale - RAC00110","Building, Mill, Mills","Victoria Mill was built by the Cragg Vale Manufacturing Co., a co-operative, in 1861, but went into liquidation by 1864 due to the 'Cotton Famine' and was sold to Hinchcliffe Hinchcliffe and Sons Ltd There were two 30HP engines and a 40HP water wheel. powered by a fall of 45 ft. It was six storeys high and 100ft by 90 ft. The stone for the goit was obtained from Priestley Ing Wood. The plan was to use water power for half the year and steam power for the remainder of the time (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://penninehorizons.org/files/original/788e32e59c664f130184be31249f20bb.jpg,"Still Image","Ralph Cross Collection",1,0
36446,https://penninehorizons.org/items/show/36446,"View of Mytholmroyd - RAC00108","Named, People, Pubs Inns & Hotels","Taken from the top of the St Michael's Church Tower looking towards Hebden Bridge. The Dusty Miller public house can be seen on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Named,People,Pubs Inns & Hotels",https://penninehorizons.org/files/original/286cfb53883d291dba9f1ed42016ff32.jpg,"Still Image","Ralph Cross Collection",1,0
36467,https://penninehorizons.org/items/show/36467,"West End of Park Fold, Mytholmroyd - RAC00129",Architecture,,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/8f0a590607b93b49c4da41b6dc9834ca.jpg,"Still Image","Ralph Cross Collection",1,0
36463,https://penninehorizons.org/items/show/36463,"Wood Lane Hall, Sowerby, Halifax  - RAC00125","Architecture, Building, Hall","Wood Lane Hall is a Grade 1 listed building and was built in 1649 by John Dearden a yeoman clothier. The original timber framed house was encased in stone and enlarged, with the addition of a two storey porch which had an ""apple and pear"" window identical to the window at New Hall Elland. Above the sundial is the date 1651, the outside of the house also has numerous gargoyles on the gutter spouts, spindly finial's on the battlements and carvings around the windows. There were also a few cottages facing the Hall, where the front lawn is now. 

 In 1949 the house was purchased by the Sugden family, three sisters and a brother, who owned a brass foundry in Halifax. After purchasing the property they began the slow process of bringing the building back into its previous state, opening up the main hall, seeking and replacing the paneling the balustrade / minstrel gallery and most of the other original features, installing a full size billiard table what was the dining room. 

For further information see: www.sowerbytown.org.uk/history

Unmounted print in Hebden Bridge Local History Society Archive,  PH RCC-19.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/49014d4903a4ed3663417e22ba1568e2.jpg,"Still Image","Ralph Cross Collection",1,0
36454,https://penninehorizons.org/items/show/36454,"Working on the Te Deum Stone - RAC00116","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society working on the re-erection of the Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/2dab129892e0f5ea41cf7821131fc0ca.jpg,"Still Image","Ralph Cross Collection",1,0
