﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32603,https://penninehorizons.org/items/show/32603,"Interior of Christ Church, Todmorden - TAS00432","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Looking up the Nave to the Sanctuary and East Window. 
Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/aac27ed7126b478b0a7606106bd463a9.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32604,https://penninehorizons.org/items/show/32604,"Interior of Christ Church, Todmorden - TAS00433","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Rerodos, behind the High Altar, showing the Last Supper it was erected in memory of the Rev. William Augustus Conway who was Vicar from 1876 to 1883. The inscription notes that it was erected by his daughter.",,,"Pennine Horizons Digital Archive",2014-09-26T19:34:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/af171d4bdd1b90a80f3f9e8a9a1a08f8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32605,https://penninehorizons.org/items/show/32605,"Church Bells, possibly Christ Church, Todmorden - TAS00434","Bells, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:35:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2c979f4003694e25bea140e9a3562555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32606,https://penninehorizons.org/items/show/32606,"Choir of Christ Church, Todmorden - TAS00435","Choir, Church, Churches & Chapels, Churches_&_Chapels, Minster, People, Religion, Todmorden","Back row holding the cross is John Hodgson. Other choir members identified include Marion Barker, Herbert Green, Joy Tootell, and Florence Kershaw. The church closed in 1992 and is now in private hands.",,,"Pennine Horizons Digital Archive",2014-09-26T19:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches & Chapels,Churches_&_Chapels,Minster,People,Religion,Todmorden",https://penninehorizons.org/files/original/3fe037fd227f755c09b2b672cbda2cd0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32607,https://penninehorizons.org/items/show/32607,"Unitarian Sunday School, Todmorden - TAS00436","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Situated off Longfield Road, Todmorden it is Grade II listed.  Built in 1823 this was Todmorden’s first Unitarian Church but as the congregation outgrew it so  the new church, which still dominates the area, was built opening in 1869 and the old church became the Sunday School.",,,"Pennine Horizons Digital Archive",2014-09-26T19:35:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/9a6e1f114bd1f2b7f71decc5135d2482.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32608,https://penninehorizons.org/items/show/32608,"Unitarian Church, Todmorden - TAS00437","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Built 1865/69 the church is Grade 1 listed and looking more like a cathedral than a non-conformist chapel with its 192 foot spire visible for miles around making it one of the areas landmarks. Todmorden’s first Unitarian church had opened in 1823 but as the congregation outgrew it the wealthy Fielden brothers, Samuel, John junior and Joshua, whose cotton mills were the largest source of employment in the town, had this magnificent  new church with its equally rich interior  built at a cost of around £35,000.

The church closed for worship in 1987 and fell into disrepair and was subjected to a mixture of neglect and vandalism. and decay. In 1994 it was acquired by the Historic Chapels Trust in 1994 and with funding from the Heritage Lottery Fund it has been restored to its former glory and is now available for hire for events such as weddings, receptions, concerts, exhibitions etc.",,,"Pennine Horizons Digital Archive",2014-09-26T19:36:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/e9963098fba1b8f2f2a36ae2e22dd458.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32611,https://penninehorizons.org/items/show/32611,"John Fielden's Grave, Unitarian Church, Todmorden - TAS00440","Gravestone, Graveyard, Religion, Todmorden","The grave is in the burial ground of the first Unitarian Church off Longfield Road which became the Sunday School when the magnificent new church opened in 1869. Although a very wealthy mill owner and influential politician he requested a very simple grave with an equally simple inscription which reads:
Born 17th Jany 1784 - John Fielden - died 29th May 1849

John, ‘Honest John’ as he became known, came from a local yeoman clothier family who by the late 1780s had developed a domestic cotton-spinning and weaving business which by the second half of the 19th century had developed into the largest firm in the cotton industry east of the Pennines with eleven mills in and around Todmorden where it was the largest employer. John’s three sons became amongst the richest people in the two counties. However it as a political and social reformer that John is best known. Following the passage of the Great Reform Act of 1832, for which he had vigorously campaigned, he became Radical MP for Oldham which constituency at the time included Todmorden. Once in Parliament he successfully introduced and piloted through the ‘Ten Hour Act’ as well as opposing the 1836 Poor Law Act and at the same time publishing a pamphlet ‘The Curse of the Factory System’.",,,"Pennine Horizons Digital Archive",2014-09-26T19:36:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Religion,Todmorden",https://penninehorizons.org/files/original/65a39a96f492034dde8429d18c470b10.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32612,https://penninehorizons.org/items/show/32612,"Shore Baptist Chapel and Sunday School, Cornholme, Todmorden - TAS00441","Gravestone, Graveyard, Religion, Shore, Todmorden","On the hillside above Burnley Road the chapel was founded in 1777 and enlarged and extended over the years. The church closed in the 1960s and a part is now a private house but the rest is derelict and the chapel roofless.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Religion,Shore,Todmorden",https://penninehorizons.org/files/original/20d7cb1da99856059f5809009dfeee1a.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32613,https://penninehorizons.org/items/show/32613,"Lineholme Baptist Chapel & School, Harley Wood, Todmorden. - TAS00442","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Formed by a breakaway group from Shore Chapel on the hillside it opened in a central valley position in 1819. It closed in 1962 and the congregation joined the Roomfield congregation. The graves were moved to Shore Chapel and the chapel demolished and a block of flats now occupies the site.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/ecec08758e881b47846d5eaa422a0616.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32615,https://penninehorizons.org/items/show/32615,"Vale Baptist Chapel, Cornholme, Todmorden - TAS00444","Baptist Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Vale","During the first half of the 19th century there was a gradual movement from the hilltop villages down to the growing small mill towns in the valley bottom and in 1851 a small group from Shore Baptist Chapel on the hillside formed a congregation in Vale. The Chapel was opened in 1853 and enlarged in 1873 including the building of a Sunday School. In 1967 services ceased in the Chapel, which was then demolished, and the Sunday School was converted into a chapel and so it remains today (2015).",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden,Vale",https://penninehorizons.org/files/original/cab8b1d68f2bcef75f1b3afeec210640.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32620,https://penninehorizons.org/items/show/32620,"Well Street, off Dog House Lane, Todmorden - TAS00449","Religion, Street Names, Todmorden, Well Street","This is the site of the first Methodist Meeting Room in Todmorden. In the early days of the Methodist movement it was quite usual to meet in houses, it was only later as the Movement grew that purpose built chapels came into being.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Street Names,Todmorden,Well Street",https://penninehorizons.org/files/original/6fe1e7150d82fcff991ddc000fe46081.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32623,https://penninehorizons.org/items/show/32623,"York Street Weslyan Sunday School, Todmorden. - TAS00452","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","A new Chapel and Sunday School were built here in the 1820s but in 1906, a new Sunday school was built, as seen here. Today (2015) this is the Central Methodist Church in Todmorden.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/c87d28d38d2680fcda474a75b3804dbb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32624,https://penninehorizons.org/items/show/32624,"Central Methodist Church, Todmorden - TAS00453","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, School, Todmorden","Built in 1906 as a new Sunday School for York Street Weslyan Methodist Chapel to replace an earlier school built in the 1820s. The Chapel closed in 1942 and was used for various purposes before being demolished in 1962. With the closure of the Chapel in 1942 the congregation amalgamated with Bridge Street Chapel, whose origins were in a break away congregation from York Street in 1838, and subsequently the combined congregation moved into the York Street Sunday School building re-named as the Central Methodist Church.

Roomfield School isbehind the church and the tower of Cross Stone Church is on the skyline on the left.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,School,Todmorden",https://penninehorizons.org/files/original/b8fc02d344f929d5d2b7cb8ae730e777.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32625,https://penninehorizons.org/items/show/32625,"Unknown Chapel Interior - TAS00454","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Religion, Todmorden","Can anyone identify?",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/2cfc634c2cef8c0fb2760b8e2d6cf90b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32626,https://penninehorizons.org/items/show/32626,"Lanebottom Wesleyan Chapel, Todmorden - TAS00455","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","The chapel seen here opened in 1876 replacing an earlier Chapel and school. Following closure it was demolished in the 1970s and is now the site of housing.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/23e9891aa50874d29ea59e597d0b6cd0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32627,https://penninehorizons.org/items/show/32627,"Shade Wesleyan Methodist Chapel, Todmorden - TAS00456","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","A church was founded here in 1848 and the chapel seen here closed in 1965 and is now a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/75d7938d823e5e85a52876b252150010.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32628,https://penninehorizons.org/items/show/32628,"Castle Street Primitive Methodist Church, Todmorden - TAS00457","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","The inscription over the door reads ‘Built 1840. Re-built 18??’ – probably the 1880s. Now demolished.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/6915a91d84dcb775aa74c452240a6317.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32629,https://penninehorizons.org/items/show/32629,"Blackshaw Head Methodist Chapel - TAS00458","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Gravestones, Graveyard, Methodist, Minster, Places, Religion",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Gravestones,Graveyard,Methodist,Minster,Places,Religion",https://penninehorizons.org/files/original/78cd112176d1a4e7f4f066280b34a5b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
