﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35446,https://penninehorizons.org/items/show/35446,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01900",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01900.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/fa7fb235dd726a692d26f4f4cc405ecb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35447,https://penninehorizons.org/items/show/35447,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01901",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01901.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/5c24ffed58ada65d644e0b39bc509629.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35448,https://penninehorizons.org/items/show/35448,"The Slack, Heptonstall Slack - CBC01902",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref: H 82",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/dd43929e4ec15a164dc78c9b7c8137f5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35449,https://penninehorizons.org/items/show/35449,"The Slack, Heptonstall Slack - CBC01903",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/28ef50075be3a3494efa0ba94ce6e692.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35450,https://penninehorizons.org/items/show/35450,"The Slack, Heptonstall Slack - CBC01904",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/f2319c486fceff619b7990dcc8df35fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35451,https://penninehorizons.org/items/show/35451,"Barn 2 m to West of The slack - CBC01905",Slack,"Grade II

Barn, dated 1801. Hammer-dressed stone, stone slate roof. Quoins. Coped gables with kneelers. Segmental arched cart entry with tie-stone jambs, over which is simple Venetian window with impost and false keystone. To either side mistal doors with tie-stone jambs. Gutter brackets. Right hand return wall forms courtyard with house. Doorway with tie-stone jambs to left of 3 square windows with plain stone surrounds. 4 rectangular ventilators over to 1st floor. Venetian window to gable bears date. Columbarium to apex. 3-bay queen- post roof.

NGR: SD9801028659
Historic England Listing No: 1266006
CMBC Ref: H 83",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01905.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/52334bbe7c4d1f56924e61a299827b6d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35452,https://penninehorizons.org/items/show/35452,"20 Mid slack and Springdale 16/18 Mid Slack, Heptonstall - CBC01906",Slack,"Grade II

GV II Pair of cottages, early to mid C18 with added cell early C19 when the whole was altered to form three cottages, now forms two dwellings. Watershot masonry, stone slate roof. Two storeys. Original cottages have paired doorways to centre (the right one blocked to form a window) with tie-stone jambs. To either side former five-light double chamfered mullioned windows lacking two mullions with same over to first floor. Attached to right hand end is C19 cottage which breaks forward under cat-slide roof with main range. Doorway with sill tie to left of former two-light window with same over to first floor both lacking mullions. Coped gables with stacks one other stack to ridge. Rear altered to ground floor but retaining two flat faced mullioned windows, the mullions slightly recessed, of four lights to first floor.

NGR: SD9798828663
Historic England Listing No: 1226260
CMBC Ref: H 84",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01906.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/680fe7e256d49d44392f1afea84c4cbf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35453,https://penninehorizons.org/items/show/35453,"Ivy Cottage, Heptonstall Slack - CBC01907",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:43,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01907.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/696f48c19b096346ab7842c2da8eeae8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35454,https://penninehorizons.org/items/show/35454,"Ivy Cottage, Heptonstall Slack - CBC01908",Slack,"Grade II

Former corn merchant's house late C18. Hammer-dressed stone, stone slate roof. L-shaped. 2-storey single cell with 3-light flat faced mullioned window to each floor, stepped central light to 1st floor. Quoins. Set back is 2½ storey single cell with 2-light window to left of former doorway (blocked to form a window). Porch with flat roof to form platform to 1st floor taking-in door with monolithic jambs; to right is simple Venetian window with impost and expressed keystone, over is small light (blocked). Single storey gabled building to right. Gable stacks. Belongs to the Yorkshire Baptist Association and is a tied house for the grave-digger.

NGR: SD9787828690
Historic England Listing No: 1226263
CMBC Ref: H 85",,,"Pennine Horizons Digital Archive",2021-08-18T09:06:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01908.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/a24df7f1bf182590dac0a7cc1a351253.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35455,https://penninehorizons.org/items/show/35455,"Waterloo house, slack Top, Heptonstall - CBC01909",Slack,"Grade II

House, early to mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. Quoins, gable stacks. Wide central gabled porch in ashlar; to either side 5-light window, double chamfered mullioned to ground floor, single chamfered to 1st floor. All lack 2 mullions. Interior of porch reveals 2 doorways with chamfered surrounds indicating that it was 2 cottages originally. Rear has 2 bays of chamfered mullioned windows, of 4-lights to ground floor, 2 lights to 1st floor, some mullions removed. The later extensions attached to either end are not of special interest.

NGR: SD9781928705
Historic England Listing No: 1265936
CMBC Ref: H 86",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/854587394412e26133a9d3ed86f0dfae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
