﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5529,https://penninehorizons.org/items/show/5529,"Hollins Place, Hebden Bridge, c1957 - HBC00584 ","Buildings, Commercial Street, Construction, Hebden Bridge, Places, Street Names","Road improvement works. The setts in the foreground are part of Keighley Road, On the right is the rear of the White Horse Hotel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Construction,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8819ca51b18a5e9ae62983bad8136db5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5571,https://penninehorizons.org/items/show/5571,"Commercial Street - HBC00625 ","Buildings, Commercial Street, Hebden Bridge, Shops, Street Names, Toll House","Commercial Street near the junction with Birchcliffe Road, note the Toll House on the right","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Hebden Bridge,Shops,Street Names,Toll House",https://penninehorizons.org/files/original/93d9c758031a34dd4de5fe45994b8235.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5572,https://penninehorizons.org/items/show/5572,"Commercial Street - HBC00626 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/eaff1a80850e8d35cd5a08b890076724.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5573,https://penninehorizons.org/items/show/5573,"Commercial Street - HBC00627 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a90b76e812f9154fc27dd974cb50ed1e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5574,https://penninehorizons.org/items/show/5574,"Commercial Street - HBC00628 ","Commercial Street, Gas Lamp, Hebden Bridge, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/c8ab415bd50c3384a51558c3fb851868.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6216,https://penninehorizons.org/items/show/6216,"Hebden Bridge 1881 - HLS00293","Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Hebden Bridge, Minster, Street Names, Stubbings School, Zion Baptist Chapel","This can be accurately dated as to the right of Stubbings School, left centre, can be seen work on the construction of Zion Baptist Chapel which opened in 1882. Below it are the buildings on both sides of Commercial Street which were demolished in the mid-1960s.",,,,1880s,"Formerly 028 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Commercial Street,Hebden Bridge,Minster,Street Names,Stubbings School,Zion Baptist Chapel",https://penninehorizons.org/files/original/2b8abda088bfde2cb11e2434809465b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6219,https://penninehorizons.org/items/show/6219,"Commercial Street, Hebden Bridge - HLS00297","Commercial Street, Hebden Bridge, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. To show the condition of the road before/during reconstruction work. Their Ref: 28/1(10)",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/031fc06887ea42521d3460d5161f47fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
