﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
1080,https://penninehorizons.org/items/show/1080,"Wood Brothers, Sowerby Bridge. - JCA00377","Engineering, Engineers, Ironworks, Sowerby Bridge","Ad for Stationary Engines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00377.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Engineers,Ironworks,Sowerby Bridge",https://penninehorizons.org/files/original/abed030af3fb7d2437e48721231147e8.jpg,"Still Image","Atack Family Railway Collection",1,0
1078,https://penninehorizons.org/items/show/1078,"Ryburne Mills, Halifax - JCA00375","Compound Engine, Engineering, Halifax","1,200 H.P. Horizontal Cross Compound Engine at Ryburne Mills, Halifax, by Pollit & Wigzell, 1922. Photograph kindly loaned for reproduction by HALIFAX COURIER LTD.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound Engine,Engineering,Halifax",https://penninehorizons.org/files/original/1ffd1294820ec69a72215d7d00bc566d.jpg,"Still Image","Atack Family Railway Collection",1,0
1079,https://penninehorizons.org/items/show/1079,"Pollit & Wigzell Lth, Sowerby Bridge. - JCA00376","Compound Engine, Engineering, Engineers, Sowerby Bridge","Ad for a Vertical Cross Compound Engine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00376.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound Engine,Engineering,Engineers,Sowerby Bridge",https://penninehorizons.org/files/original/ddeaea62fdbb3a1c5510f85b7f33a407.jpg,"Still Image","Atack Family Railway Collection",1,0
10600,https://penninehorizons.org/items/show/10600,"Manufacturing Engineers - MOT00103","Buildings, Engineering, Group, Mill, Mills, People, People at Work, Places, Todmorden","Machinery for the textile industry was manufactured in various Todmorden engineering workshops.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00103.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Mill,Mills,People,People at Work,Todmorden",https://penninehorizons.org/files/original/067126f7cb5c4d5ab916031ead96ac59.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10602,https://penninehorizons.org/items/show/10602,"Machinery Advertisement - MOT00105","Advertisement, Engineering, Machinery, Places, Todmorden","Thwaite and Dobson, Cinderhill Mill, Castle Street, Todmorden - advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00105.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/ce79d5aeb77e472f939b25aa37116f9f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10601,https://penninehorizons.org/items/show/10601,"Machinery Advertisement - MOT00104","Advertisement, Engineering, Machinery, Places, Todmorden","William Mitchell;, Todmorden, catalogue advertisement.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering,Machinery,Todmorden",https://penninehorizons.org/files/original/10d5153fa4685a0e5ea1ff7e3d54a7e3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10609,https://penninehorizons.org/items/show/10609,"Lord Bros. Engineering Workshop - MOT00299","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work","A view across the engineering workshop.
This photograph shows three Earnshaw brothers, all of whom worked in engineering since leaving school. John and Edgar were killed in the First World War.  William, the eldest (shown on the extreme left), taught the female workforce how to make shells during the war.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00299.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/dbcb0a8a641e167438967160c83f8374.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10611,https://penninehorizons.org/items/show/10611,"Lord Bros. Advertisement - MOT00302","Advertisement, Engineering",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,Advertisement,Engineering",https://penninehorizons.org/files/original/b4230dba94ecc7f7acd5532055dd8735.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10622,https://penninehorizons.org/items/show/10622,"Lord Bros. - MOT00313","Buildings, Engineering, Group, Interior, Mill, Mills, People, People at Work","Group photograph taken in the foundry area at Lord Bros., later occupied by Kinghorns.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00313.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Group,Interior,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/8614565b89e9af3baaf1f5f22f7e4f7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
