﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33586,https://penninehorizons.org/items/show/33586,"Tree Planting - TAS03298","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/57af368433dfa18f2bece0f21d7bc44f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33581,https://penninehorizons.org/items/show/33581,"Tree Planting - TAS03293","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/7b0db7da6bd9878ed7205a942fe24d78.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33579,https://penninehorizons.org/items/show/33579,"Parade - TAS03291","Civic Event, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Parade,Todmorden",https://penninehorizons.org/files/original/0c915e177f11c8244a7de6e633dce351.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33577,https://penninehorizons.org/items/show/33577,"Mayoral Visit - TAS03289","Civic Event, Mayor, Todmorden","Michael Taylor is on the right.",,,"Pennine Horizons Digital Archive",2014-09-29T19:33:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Todmorden",https://penninehorizons.org/files/original/349670598973d1583637e63ff85f0680.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33580,https://penninehorizons.org/items/show/33580,"Mayor's Parade - TAS03292","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/d7cd75459361308d878ad730281c1b8d.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33578,https://penninehorizons.org/items/show/33578,"Mayor's Parade - TAS03290","Civic Event, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/73067dbff42957b641ad8f3491cd8411.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33576,https://penninehorizons.org/items/show/33576,"Mayor - TAS03288","Civic Event, Mayor, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:33:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Mayor,Todmorden",https://penninehorizons.org/files/original/463bb577d3d614f424ba19c773c80d7e.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33592,https://penninehorizons.org/items/show/33592,"Getting Ready for the Parade - TAS03304","Civic Event, Todmorden","SONY DSC",,,"Pennine Horizons Digital Archive",2014-09-29T19:42:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden",https://penninehorizons.org/files/original/3ba7b6f94dc46423d684c8bd997c6c36.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33583,https://penninehorizons.org/items/show/33583,"Gala Queen - TAS03295","Civic Event, Todmorden, Trophy",,,,"Pennine Horizons Digital Archive",2014-09-29T19:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Trophy",https://penninehorizons.org/files/original/4f29ffd0ea667f82e02dab6cefc643cf.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33596,https://penninehorizons.org/items/show/33596,"Event at the Town Hall - TAS03308","Civic Event, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:49:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/bba726c1fa66bfd3f9becbddc3463ca5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
