﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20730,https://penninehorizons.org/items/show/20730,"Farm in the Snow - WSC00146","Agricultural buildings, Agriculture, Crimsworth Dean, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Midgehole, Places","Hollin Hall, Crimsworth Dene looking down towards Midgehole.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Midgehole,Places",https://penninehorizons.org/files/original/7186ccbdc2b1ee401505c27625a5dbd7.jpg,"Still Image","W. Shepherd collection",1,0
20732,https://penninehorizons.org/items/show/20732,"Erringden Hillside, Hebden Bridge. - WSC00148","Dry Stone Wall, Erringden Moor, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Moorland, Snow, Telegraph Pole","Looking up in the direction of Stoodley Pike which is off the photo to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Erringden Moor,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Moorland,Snow,Telegraph Pole",https://penninehorizons.org/files/original/35e55b8ac351d615a59fb653629a537a.jpg,"Still Image","W. Shepherd collection",1,0
20738,https://penninehorizons.org/items/show/20738,"Kershaw Farm, Kilnshaw Lane, Erringden - WSC00154","Agricultural buildings, Agriculture, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, Moorland, Snow, Telegraph Pole","This is a Grade II listed building","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Snow,Telegraph Pole",https://penninehorizons.org/files/original/5da11910c9e54a433da1638eb02e841c.jpg,"Still Image","W. Shepherd collection",1,0
20803,https://penninehorizons.org/items/show/20803,"Wadsworth Lane, Hebden Bridge. - WSC00219","Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Houses, Moorland, Street Names, Telegraph Pole, Upper Calder Valley, Wadsorth Lane, hillside","The town is out of sight hidden by the buildings but the steep cut of the Upper Calder Valley is very noticeable.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,hillside,Houses,Moorland,Street Names,Telegraph Pole,Upper Calder Valley,Wadsorth Lane",https://penninehorizons.org/files/original/6d2f2ed32d7109690356949c1b4a7ae5.jpg,"Still Image","W. Shepherd collection",1,0
20810,https://penninehorizons.org/items/show/20810,"Height Road, Wadsworth - WSC00226","Dry Stone Wall, Farms, Field, Horses, Moorland","The gable end immediately behind the horse is Middle Nook.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:51,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farms,Field,Horses,Moorland",https://penninehorizons.org/files/original/dd30655d663d33f6e3534d2a8fef45ae.jpg,"Still Image","W. Shepherd collection",1,0
20813,https://penninehorizons.org/items/show/20813,"Hebden Bridge from Mount Skip. - WSC00229","Buildings, Calder Mill, Farm, Farm house, Farmhouse, Farms, Fields, Housing, Mill, Mills, Moorland, Street Names, Townscape, Upper Calder Valley, Wadsworth Lane","More or less centre of the photo is Dodd Naze housing on Wadsworth Lane and centre the landmark chimney of the former Calder Mill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:16,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Farm,Farm house,Farmhouse,Farms,Fields,Housing,Mill,Mills,Moorland,Street Names,Townscape,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/733a940714094e0c5106332824abbd83.jpg,"Still Image","W. Shepherd collection",1,0
6267,https://penninehorizons.org/items/show/6267,"Interior, Broadbottom, Wadsworth - HLS00358","Broadbottom Farm, Drawing, Farm, Farm house, Farmhouse, Farms, Internal","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Drawing,Farm,Farm house,Farmhouse,Farms,Internal",https://penninehorizons.org/files/original/951226a07caede83d2630ce229fc8ffd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6497,https://penninehorizons.org/items/show/6497,"Broadbottom Farm, Mytholmroyd - HLS01207","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places",,,,,"No date yet","PH76 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/f2e4a831635ac4843de2d5f7e5a2c323.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6715,https://penninehorizons.org/items/show/6715,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01437","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/8431ad3ee5c7ba26cc84dd436842ca70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
