﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28145,https://penninehorizons.org/items/show/28145,"Ray Gate - KST00604","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/92c1af71cc16e1bd42b7f225ef928440.jpg,"Still Image","Ken Stott Collection",1,0
22703,https://penninehorizons.org/items/show/22703,"Ratcher Cottage  - TNC00408.tif","Paths & Tracks, cottage",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Paths & Tracks",https://penninehorizons.org/files/original/81b609f4d32bf555036d2e78867ca034.jpg,"Still Image","Thomas Newell collection",1,0
29551,https://penninehorizons.org/items/show/29551,"Railway Viaduct at Mytholmroyd - MOS00177","Governess Cart, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Wagons, Railways, River, Stepping Stones",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governess Cart,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Wagons,Railways,River,Stepping Stones",https://penninehorizons.org/files/original/03b76648adafbea18a2f80418edb681e.jpg,"Still Image","Molly Sunderland Collection",1,0
4511,https://penninehorizons.org/items/show/4511,"Railway - Luddenden Foot - DMC00230","Luddendenfoot, Paths & Tracks, Railway, Railways, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-26T13:29:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00230.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddendenfoot,Paths & Tracks,Railway,Railways,Train",https://penninehorizons.org/files/original/6b323212f4148bb4a64b855c1bf48da0.jpg,"Still Image","David's Own Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19221,https://penninehorizons.org/items/show/19221,"Postcard of Hardcastle Crags Area - RUD00154","Hardcastle Crags, Lumb Falls, Paths & Tracks, Places, Wheat Ing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lumb Falls,Paths & Tracks,Places,Wheat Ing",https://penninehorizons.org/files/original/87d8e8dbb37f7b9cf931c340196ccb1c.jpg,"Still Image","Russell Dean Collection",1,0
33723,https://penninehorizons.org/items/show/33723,"Postcard of Hardcastle Crags - WMH00139","Hardcastle Crags, Paths & Tracks, People, People at Leisure, River","Postcard date stamped June 1906. Looking down the valley in the direction of Hebden Bridge. The entrance to Hardcastle Crags was a short distance to the left. The large lettering on the building on the right would have been visible from the entrance and it appears to advertise Lello's Tearooms in New Bridge Mill just off the photo to the left. The track climbing up was originally part of the packhorse route between Heptonstall and Haworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Paths & Tracks,People,People at Leisure,River",https://penninehorizons.org/files/original/510f46415bbff24a6e462e0b61a8d241.jpg,"Still Image","William Henwood collection",1,0
1514,https://penninehorizons.org/items/show/1514,"Possibly the Roman Road from Blackstone Edge - BRS00148","Moorland, Paths & Tracks, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/7568212f08266ab8c26d6811c698a4c5.jpg,"Still Image","Brian Sutcliffe collection",1,0
3594,https://penninehorizons.org/items/show/3594,"Pikestone Bank, Heptonstall - DTA00244","Agricultural buildings, Agriculture, Heptonstall, Landscape, Paths & Tracks, Places",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00244.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Heptonstall,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/f5fb24930171fb0e55d1549223d71706.jpg,"Still Image","Donald Taylor collection",1,0
30679,https://penninehorizons.org/items/show/30679,"Pennine Way, Windy Hill - MIC00115","Paths & Tracks, Pennine Way, Windy Hill",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way,Windy Hill",https://penninehorizons.org/files/original/89c8bb1a1fe1e330f1e85c22cb4cb7cc.jpg,"Still Image","Michael Clarke Collection",1,0
4766,https://penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
23916,https://penninehorizons.org/items/show/23916,"Pennine Panorama - CRN00163","Moorland, Paths & Tracks, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Walker,Wind Turbine",https://penninehorizons.org/files/original/038560277f1c99b8d1b83801a6e7fa94.jpg,"Still Image","Christine Newell collection",1,0
23918,https://penninehorizons.org/items/show/23918,"Pennine Landscape - CRN00165","Landscape, Moorland, Paths & Tracks, Tree planting, Walker","Looking towards Kebs Road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6a1368baacc05bf755ff9efeae59e1cc.jpg,"Still Image","Christine Newell collection",1,0
28105,https://penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
4468,https://penninehorizons.org/items/show/4468,"Path to Midgehole from Pecket Well - DMC00185","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","The monument is the war memorial on Smeakin Hill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00185.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9da4103d42946cbf09557149548f7540.jpg,"Still Image","David's Own Pictures",1,0
8494,https://penninehorizons.org/items/show/8494,"Path in Hardcastle Crags - JSB00129","Feature, Footpath, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Walker, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aaae351860d147295c4d9732c2a13a8c.jpg,"Still Image","Steven Brook collection",1,0
28149,https://penninehorizons.org/items/show/28149,"Path at Blake Dean - KST00608","Blake Dean, Paths & Tracks, Places","Causey at the meeting of the waters, between Heptonstall and Colne","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Paths & Tracks,Places",https://penninehorizons.org/files/original/4f895f1eab28c0ce886625ae1b696e6c.jpg,"Still Image","Ken Stott Collection",1,0
31951,https://penninehorizons.org/items/show/31951,"Path above Lumbutts, 1979 - JNB00517","Causey Path, Lumbutts, Moorland, Paths & Tracks, Places, Reservoir","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Lumbutts,Moorland,Paths & Tracks,Places,Reservoir",https://penninehorizons.org/files/original/300145b1ee32e79b4f234d6fae1b186e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4500,https://penninehorizons.org/items/show/4500,"Path - Lumb Falls to Haworth Old Road - DMC00219","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Footpath, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-20T14:31:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00219.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Footpath,Paths & Tracks",https://penninehorizons.org/files/original/0de9d83b4cd52cea827d8bd015cc102d.jpg,"Still Image","David's Own Pictures",1,0
32006,https://penninehorizons.org/items/show/32006,"Parrock Clough, Mytholmroyd - JNB00572","Mytholmroyd, Parrock Clough, Paths & Tracks, Places","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Parrock Clough,Paths & Tracks,Places",https://penninehorizons.org/files/original/7b6d371623dafa0eef75d3c185f6c8cf.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20565,https://penninehorizons.org/items/show/20565,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00171","Boy, Boys, Bride, Child, Children, Cragg Vale, Foot bridge, Footpath, Girl, Girls, Kid, Mytholmroyd, Parrock, Paths & Tracks, People, Places, Steps, Toddler, Trees, Weddings","Postcard date stamped February 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bride,Child,Children,Cragg Vale,Foot bridge,Footpath,Girl,Girls,Kid,Mytholmroyd,Parrock,Paths & Tracks,People,Places,Steps,Toddler,Trees,Weddings",https://penninehorizons.org/files/original/de67cf8f007b1a7d4213ac8c48bebd63.jpg,"Still Image","Wayne Ogden collection",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
30581,https://penninehorizons.org/items/show/30581,"Packhorse Track, Langfield - CRN00365","Causey Path, Langfield, Moorland, Paths & Tracks, Places, Todmorden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Langfield,Moorland,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/51c2a83d13434e7cae6acfdd40a69d60.jpg,"Still Image","Christine Newell collection",1,0
4506,https://penninehorizons.org/items/show/4506,"Packhorse Track to Todmorden - DMC00225","Causey Path, Landscape, Paths & Tracks, Places, Stoodley Pike","Photo taken from Langfield Common, Sttodley Pike is in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:16:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00225.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Paths & Tracks,Stoodley Pike",https://penninehorizons.org/files/original/480c71e5d77d79e5ccbb0f82035cda5c.jpg,"Still Image","David's Own Pictures",1,0
4507,https://penninehorizons.org/items/show/4507,"Packhorse Track to Littleborough. - DMC00226","Causey Path, Landscape, Moorland, Paths & Tracks, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:20:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00226.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Landscape,Moorland,Paths & Tracks",https://penninehorizons.org/files/original/23b7155672e678c3efe0feafb1d1a88a.jpg,"Still Image","David's Own Pictures",1,0
