﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19322,https://penninehorizons.org/items/show/19322,"WW1 Medal - EIL00188","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/4fdb9e8ebfdc464afc0addd8b6005bfb.jpg,"Still Image","Eileen Longbottom collection",1,0
19321,https://penninehorizons.org/items/show/19321,"German Military Identity Tag - EIL00187","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c4aaa467c9bf10583def2697d1397070.jpg,"Still Image","Eileen Longbottom collection",1,0
19320,https://penninehorizons.org/items/show/19320,"Coronation Medal - EIL00186","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/3d8871b40fb68caa5064685e6b841b3b.jpg,"Still Image","Eileen Longbottom collection",1,0
19319,https://penninehorizons.org/items/show/19319,"Badge of the Royal Artillery - EIL00185","Medal, Military, Things","The lettering is UBIQUE - QUO FAS ET GLORIA DUCANT -  Everywhere Where Right and Glory Lead.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Military,Things",https://penninehorizons.org/files/original/27afce4d539c25873d25fe208f02ee38.jpg,"Still Image","Eileen Longbottom collection",1,0
19318,https://penninehorizons.org/items/show/19318,"Coronation Medal - EIL00184","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/5923d3f5ea965b73515bcfd944cac14c.jpg,"Still Image","Eileen Longbottom collection",1,0
19317,https://penninehorizons.org/items/show/19317,"Jubilee Medal - EIL00183","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dd3b469d6f2bbd280653ae3797f9693d.jpg,"Still Image","Eileen Longbottom collection",1,0
16654,https://penninehorizons.org/items/show/16654,"Coronation Coin 1911 rev - ALC05074",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05074.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/952357abaf98e63a5f2415ffb5f31270.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16653,https://penninehorizons.org/items/show/16653,"Coronation Coin 1911 face - ALC05073",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05073.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/e80755d602b9aecf6270e10b86df20d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16652,https://penninehorizons.org/items/show/16652,"Coronation Coin 1902 rev - ALC05072",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05072.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/0b165283dcb1f4e0ec947543d667e37f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16651,https://penninehorizons.org/items/show/16651,"Coronation Coin 1902 face - ALC05071",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05071.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/238a079392ab1699b8f65d518580911f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
