﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32236,https://penninehorizons.org/items/show/32236,"Bolon Abbey Station - DNT00196","Airedale, Bolton Abbey, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Passengers, People, Places, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The great popularity of Bolton Abbey made it a very busy station particularly in summer with excursion trains of several railway companies; it was also the terminus for the royal train during the reign of George V when he came to Bolton Hall to stay with the Duke of Devonshire for shooting. The station closed with the line in 1965 and the buildings fell into a state of dereliction

The site has subsequently been acquired by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bolton Abbey,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Passengers,People,Places,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Wharfedale",https://penninehorizons.org/files/original/9a6268006c10f2c15f1f76ef6fa74f26.jpg,"Still Image","David Taylor collection",1,0
32237,https://penninehorizons.org/items/show/32237,"Embsay Station - DNT00197","Airedale, Bridge, Embsay, Footbridge, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Signals, Station, Station Building, Station Platform, Trees","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. Seen here in a very sorry condition  probably after closure in 1965.   

It was re-opened in 1981 by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Embsay,Footbridge,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signals,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/47ece6a345aff46597b332ff8b6aa617.jpg,"Still Image","David Taylor collection",1,0
32238,https://penninehorizons.org/items/show/32238,"Grassington Station - DNT00198","Airedale, Crossover Line, Gas Lamp, Lamp, Locomotive, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Water Turret, Wharfedale","Known as Grassington & Threshfield Station it was the terminus of the Yorkshire Dales Railway and opened with the line from Embsay Junction on the MR’s Ilkley Skipton Line in 1902; it was operated throughout by the MR. Regular passenger services were withdrawn in 1930 but excursion and goods trains continued until 1969 when the line beyond Swinden Quarry to Grassington was closed; the rails lifted and the station demolished to subsequently make way for a housing estate. The line remains open to Swinden Quarry for mineral traffic.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Crossover Line,Gas Lamp,Lamp,Locomotive,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Water Turret,Wharfedale",https://penninehorizons.org/files/original/f3dbb714075cce4b405f3ffd0a00ef3f.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
32240,https://penninehorizons.org/items/show/32240,"Keighley Station - DNT00200","Canopies, Island Platform, Keighley, MR, Midland Railway, Newspaper Stall, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Platform, Station Signage, Station Staff","The Leeds & Bradford Extension Railway, acquired by the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here with a large island platform dates from 1883 and is on the opposite side of Bradford Road to the 1847 station which was developed as a goods yard and sidings. In 1867 the Keighley & Worth Valley Railway opened between Keighley Station and Oxenhope followed in 1884 with the opening of GNR’s line between Queensbury and Keighley and the sign to their trains on the opposite side of the island platform can be seen in the centre of the photo. The GNR lines closed in 1955 and the Keighley & Worth Valley Railway was closed by BR in 1962 but was re-opened six years later as a heritage railway. See http://kwvr.co.uk/

The station remains open serving the Airedale Line, electrified in 1994 between Leeds and Skipton, and the Keighley & Worth Valley Railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Island Platform,Keighley,Midland Railway,MR,Newspaper Stall,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/b082585b1e538b0ea937fdedf944d2f6.jpg,"Still Image","David Taylor collection",1,0
32241,https://penninehorizons.org/items/show/32241,"Damems Station - DNT00201","Gas Lamp, Keighley, MR, Midland Railway, Places, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Damems Station seen here in MR days on the single track Keighley & Worth Valley Railway opened in 1867 a few months after the line had been inaugurated and reputedly was Britain's smallest standard-gauge railway station. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1949 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Keighley,Midland Railway,MR,Places,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/79fae29d90eed085892d70cf011b3445.jpg,"Still Image","David Taylor collection",1,0
32242,https://penninehorizons.org/items/show/32242,"Haworth Station c.1900 - DNT00202","Bridge, Chimneys, Footbridge, Gas Lamp, Keighley, MR, Midland Railway, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Oxenhope. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimneys,Footbridge,Gas Lamp,Keighley,Midland Railway,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9c4a2316bd7635b21b9c12a2ea7c92ea.jpg,"Still Image","David Taylor collection",1,0
32243,https://penninehorizons.org/items/show/32243,"Haworth Station c.1900 - DNT00203","Chimneys, Haworth, Keighley, MR, Midland Railway, Mill, Passengers, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Haworth Station on the single track Keighley & Worth Valley Railway opened in 1867 at the same time as the line, seen here looking towards Keighley. From its earliest days it was busy with pilgrims to the shrine of the Bronte sisters. The line was operated by the MR from the start and acquired by them in 1881. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Haworth,Keighley,Midland Railway,Mill,MR,Passengers,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/9fbe7c6f10ba96822c355a2c049595f0.jpg,"Still Image","David Taylor collection",1,0
32244,https://penninehorizons.org/items/show/32244,"Haworth Station - DNT00204","Gas Lamp, Haworth, Keighley, MR, Midland Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","A sad and near derelict station in BR days in the 1950s. The station closed in 1961 and the line in 1962 re-opening as a heritage railway in 1968. The station has now been fully restored and is the headquarter of the Keighley and Worth Valley heritage railway.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Haworth,Keighley,Midland Railway,MR,Places,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/5eace01d653c89bfffbc4b4ac5eed508.jpg,"Still Image","David Taylor collection",1,0
