﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40834,https://penninehorizons.org/items/show/40834,"Bean Hole Head, Cross Stone, Todmorden - RAC1960.087.1","Hoodmould, Initials, Vernacular_architecture, porch^^Vernacular Architecture","Grade II listed building.

House dated 1638 with added rear range under 2-span roof at right angles to main house, dated 1700. Barn added early C18 to west end of main range. Hammer- dressed stone, (watershot) stone slate roof. 2 storeys. South front originally 3-roomed plan with barn occupying service room to west. To left, single aisle to barn which has coped gable with kneeler. Square headed mistal doorways with simple chamfer. Set back is semi-circular cart entry with circular pitching hole over next to 2 double chamfered mullioned windows of 2 lights. Main housebody window is double chamfered of 8 lights, lacking centre mullion. Over is 4-light window. Doorway has tie-stones and cavetto moulded cornice. 4-light double chamfered mullioned window with same over. Coped gable with kneelers. Right hand return wall has extruded stack with offsets. Added rear wing has 4-light double chamfered mullioned window (lacking 2 mullions) with hoodmould over with scrolled label stops. Over is former 4-light window. Coped gables with kneelers and ball finials. Rear formed by 2 gables with rainwater chute to valley. Western most gable has large well dressed extruded stack with many offsets. Return wall of wing has double chamfered mullioned window of 4 lights (lacking 2 mullions) with hoodmould. Left label stop is formed of letters 'W S'; right, the date '1700'. Over is 4-light window (lacking 2 mullions). At right angles, under cat-slide roof with wing, is leanto porch which has Tudor arched doorway with chamfered surround and lintel carved RAS in relief. 1638 Double chamfered mullioned window of 2 lights to rear of main range (now part of barn). Barn has square headed cart entry with (glazed) pitching hole over. Composite jambs, chamfered surround, in return wall. Interior: Scarf jointed spine beams which are reeded, as are floor joists, to housebody. Fine quality plaster frieze of scrolled vine with pomegranates and lion masks. Large Royal coat of arms dated 1634 and initialled 'R S A' set within pilasters. To either side, set within arcade are coat of arms initialled 'M W' and 'D B'. One other is initialled 'E D'. Eastern room was probably parlour. This has small segmental arched fireplace, with skewbacks and moulded surround. Original C17 cellar is covered by original oak duardarn with small reeded stiles and square panels, door and coved canopy with bobbin turned columns. The side of this cupboard has depressed Tudor arched lintel leading to stairs to cellar. This room has large reeded beams. Rear western room, former kitchen, has reeded floor joists, original oak studded door; segmental arched fireplace has skewbacks and cyma moulded surround. To right of fire is chamfered surround to beehive oven. Built into the division wall between the house and the barn, probably dateable to 1700, is C10 cross-shaft with interlaced carving from former cross on this site which gave the area its name of Cross Stone. The house contains many original features; the plaster work is amongst the finest to survive in the Calder Valley.

NGR: SD9501624961

historic England listing No: 1133763","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.087.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Initials,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/6705b2298e7eaf4bd8326dccf5f44f48.jpg,"Still Image","Ralph Cross 1960",1,0
40792,https://penninehorizons.org/items/show/40792,"Souter House, Wadsworth - RAC1960.070.1 ","Kneeler, finial, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.070.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Kneeler,Porch",https://penninehorizons.org/files/original/dc63251ce83387ef472b19e81c89e88d.jpg,"Still Image","Ralph Cross 1960",1,0
40763,https://penninehorizons.org/items/show/40763,"Higher Winsley, Todmorden - RAC1960.047","Barn, Farmhouse, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Porch",https://penninehorizons.org/files/original/70c61af600b04ea8897f44f19cf264a1.jpg,"Still Image","Ralph Cross 1960",1,0
40746,https://penninehorizons.org/items/show/40746,"Broadley Hall, Ovenden Wood - RAC1960.039.2","Mullion_and_transom_window, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion_and_transom_window,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/dbdcf0e6dfec09e0fb438c59cd06f93f.jpg,"Still Image","Ralph Cross 1960",1,0
40745,https://penninehorizons.org/items/show/40745,"Broadley Hall, Ovenden Wood - RAC1960.039.1","Industrial_units, Vernacular_architecture, porch^^Vernacular Architecture","Broadley Hall Ovenden Wood","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial_units,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/4cf3ff1493c573a969a92cf41db68305.jpg,"Still Image","Ralph Cross 1960",1,0
40744,https://penninehorizons.org/items/show/40744,"Arrowsmith House, Brindle - RAC1960.038","Iron_roof, Mullion, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iron_roof,Mullion,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/76106a8adbd29f343dab89a6b054641f.jpg,"Still Image","Ralph Cross 1960",1,0
37942,https://penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37941,https://penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
37940,https://penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37920,https://penninehorizons.org/items/show/37920,"Hammerton Hall, Slaidburn - RAC1958.102.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.102.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Porch,Vernacular architecture",https://penninehorizons.org/files/original/a823dc108438223272564e4cf5e1b37e.jpg,"Still Image","Ralph Cross 1958",1,0
