﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4812,https://penninehorizons.org/items/show/4812,"Maypole Dancers - DMC00541","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00541.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/56f4e8569f38cecfe0e92abea7f10250.jpg,"Still Image","David's Own Pictures",1,0
4813,https://penninehorizons.org/items/show/4813,"Maypole Dancers - DMC00542","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:39:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00542.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/f20106d1a29a237a90c7e4f3d598bd88.jpg,"Still Image","David's Own Pictures",1,0
4814,https://penninehorizons.org/items/show/4814,"Maypole Dancers - DMC00543","Children, Diamond Jubilee, Event, Events, Maypole, Old Town",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:41:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00543.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Children,Diamond Jubilee,Event,Events,Maypole,Old Town",https://penninehorizons.org/files/original/ac1a72682212fbee37bd7497f3b7afea.jpg,"Still Image","David's Own Pictures",1,0
4815,https://penninehorizons.org/items/show/4815,"""It's worth it!"" - DMC00544","Diamond Jubilee, Event, Events, Old Town, Stalls",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:47:46,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00544.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Old Town,Stalls",https://penninehorizons.org/files/original/4e131244bf4ed4e0cb408373deb693e0.jpg,"Still Image","David's Own Pictures",1,0
4873,https://penninehorizons.org/items/show/4873,"Martin Mill, Walker Lane, Hebden Bridge - DMC05054","Aerial View, Hebden Bridge, Old Town",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05054.tif,"Hebden Bridge, 53°44'51"" N 1°59'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/4080992bec60d90733a70046869a101a.jpg,"Still Image","David Martin Aerial collection",1,0
4921,https://penninehorizons.org/items/show/4921,"""Burnside"", Lane Ends Lane, Hebden Bridge - DMC05102","Aerial View, Hebden Bridge, Old Town, Swimming pool",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05102.tif,"Hebden Bridge, 53°44'50"" N 1°59'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town,Swimming pool",https://penninehorizons.org/files/original/ef1a4ce784e790c0bf49ab8c5ee052ef.jpg,"Still Image","David Martin Aerial collection",1,0
4925,https://penninehorizons.org/items/show/4925,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00100","Buildings, Interior, Mill, Mills, Old Town, People, People at Work","Percy Pollard, Mill Engineer, born 12/5/1908, the engine was made by Woodhouse & Mitchell in Brighouse",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8b612e951eca7d92c5d08a5bfc0f41e2.jpg,"Still Image","Derek Pollard collection",1,0
4926,https://penninehorizons.org/items/show/4926,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00101","Machinery, Mill, Old Town, People","Percy Pollard, mill Engineer, born 12/5/1908, and the fixed water level indicator between the two glass water gauges, the pipes and valves on the left werefor the water injector that put water into the boiler under pressure.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Mill,Old Town,People",https://penninehorizons.org/files/original/2bdc4894bc31c7cecbb6ee63a874bcb4.jpg,"Still Image","Derek Pollard collection",1,0
4927,https://penninehorizons.org/items/show/4927,"Mitchell Bros Mill, Old Town, Hebden Bridge - DEP00102","Interior, Mills, Old Town, People, People at Work","Percy Pollard and his son Derek inside the Lancashire Boiler; they are sitting on the two tubes. The bioler had to be descaled and inspected every year.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mills,Old Town,People,People at Work",https://penninehorizons.org/files/original/8fc274b94db09346551b269bf77341eb.jpg,"Still Image","Derek Pollard collection",1,0
4928,https://penninehorizons.org/items/show/4928,"Mitchell Bros Mill, Old Town - DEP00103","Dam, Lodge, Old Town","The Mitchell Mill reservoir on Wadsworth Moor. The water was used to power the turbine near Sandy Gate. The turbine was stopped or started by a large valve situated in a wooden hut over the mill dam.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Lodge,Old Town",https://penninehorizons.org/files/original/dadc2b96a498f103723b3dcf542ba3af.jpg,"Still Image","Derek Pollard collection",1,0
