﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4756,https://penninehorizons.org/items/show/4756,"Lee Farm, Hebden Bridge - DMC00485","Agriculture, Feature, Forest, Landscape, Places, Woodland, Woodlands, Woods","Lee Farm, Hebden Bridge, taken from Midgehole Road (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:57:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00485.tif,",53°45'21"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Feature,Forest,Hebden Bridge,Landscape,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/95cc5f63dc7c65eaa1e77d02df9aaa3f.jpg,"Still Image","David's Own Pictures",1,0
4758,https://penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
4759,https://penninehorizons.org/items/show/4759,"Middle Dean, Midgehole - DMC00488","Feature, Forest, Landscape, Middle Dean, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","Middle Dean, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T20:10:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00488.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Middle Dean,Midgehole,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5aee4fb12a04ea83c0f7dfb651c14d6c.jpg,"Still Image","David's Own Pictures",1,0
4763,https://penninehorizons.org/items/show/4763,"New Bridge Cottages, Midgehole - DMC00492","Cottages, Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Woodland, Woodlands, Woods","New Bridge Cottages, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:54:45+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00492.tif,"53°45'28"" N 2°1'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Feature,Forest,Hebden Bridge,Landscape,Midgehole,Paths & Tracks,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/081f3956f780231165f46d9eec6639dc.jpg,"Still Image","David's Own Pictures",1,0
4766,https://penninehorizons.org/items/show/4766,"Pennine Way - Walshaw Dean - DMC00495","Landscape, Paths & Tracks, Pennine Way, Places, Reservoir, Sign Post, Walshaw Reservoir","Pennine Way - Walshaw Middle Reservoir (2008)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T14:30:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00495.tif,",53°47'60"" N 2°2'54"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pennine Way,Reservoir,Sign Post,Walshaw Reservoir",https://penninehorizons.org/files/original/631be5c2bd398f556a392732ec3af90e.jpg,"Still Image","David's Own Pictures",1,0
4771,https://penninehorizons.org/items/show/4771,"Rose Cottage, Midgehole - DMC00500","Feature, Forest, Landscape, Midgehole, Paths & Tracks, Places, Rose Cottage, Woodland, Woodlands, Woods","Rose Cottage from Long Meadow, Midgehole (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-20T19:49:34+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00500.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Midgehole,Paths & Tracks,Rose Cottage,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/482df452281ab73bb565224086ef47bc.jpg,"Still Image","David's Own Pictures",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
4779,https://penninehorizons.org/items/show/4779,"The Crags, Hardcastle Crags - DMC00508","Crag, Feature, Hardcastle Crags, Landscape, Places, Stone","The Crags, Hardcastle Crags (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:59:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00508.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crag,Feature,Hardcastle Crags,Landscape,Stone",https://penninehorizons.org/files/original/c3121a5cec0db4243f0e040325acc2b4.jpg,"Still Image","David's Own Pictures",1,0
