﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
321,https://penninehorizons.org/items/show/321,"Church Hill, Luddenden - ANP00109","Cottages, Luddenden, Mullions","Lord Nelson is just to the left. The steps on the right  lead to the cenotaph.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mullions",https://penninehorizons.org/files/original/ad6830465e70b607c1fe9cc1b230b138.jpg,"Still Image","Ann Peters collection",1,0
327,https://penninehorizons.org/items/show/327,"Church Hill, Luddenden - ANP00115","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/847de32d9d801002cc3a650d12d6adaa.jpg,"Still Image","Ann Peters collection",1,0
328,https://penninehorizons.org/items/show/328,"Church Hill, Luddenden - ANP00116","Houses, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Luddenden",https://penninehorizons.org/files/original/4de96bada523c88069fc6c5a3c1da156.jpg,"Still Image","Ann Peters collection",1,0
331,https://penninehorizons.org/items/show/331,"Cliff Hill, Towngate, Midgley - ANP00119","Architecture, Midgley, Mullions, Places, Town Gate",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00119.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Midgley,Mullions,Town Gate",https://penninehorizons.org/files/original/07fe221a4e75c864cca2274a86bd4ada.jpg,"Still Image","Ann Peters collection",1,0
22495,https://penninehorizons.org/items/show/22495,"Cloughfoot, Todmorden, 1973 - TNC00199","Animals, Ewe, Housing, Lamb, Lambs, Sheep, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Housing,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/0b7fe611309da26b2a57505060bcd4f1.jpg,"Still Image","Thomas Newell collection",1,0
23821,https://penninehorizons.org/items/show/23821,"Corn Market, Halifax, late 1970s - CBC06020","Halifax, Places, Precinct",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Precinct",https://penninehorizons.org/files/original/aeb4a4cb8af18747a6c15ed1eeefe6f5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23711,https://penninehorizons.org/items/show/23711,"Corn Market/Russell Street, Halifax, c1980 - CBC06125","Architecture, Buildings, Corn Market, Halifax, Retail, Russell Street, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06125.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Russell Street,Shop,Shops",https://penninehorizons.org/files/original/611b7d242e3e98d4c6c5d1049103f03c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
18784,https://penninehorizons.org/items/show/18784,"Cornholme Methodist Sunday School Queen, 1970 - MCR00150",,"Queen Sheila Marshall. Attendants: Louise Wilde, Heather Newsome, Ian Reid, Mark Anderton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1970, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03820d8be3e6a1d60aa0aef821b9fa4.jpg,"Still Image","Margaret Crowther collection
",1,0
18778,https://penninehorizons.org/items/show/18778,"Cornholme Methodist Sunday School Queen, 1971 - MCR00144",,"Queen Christine Anderton. Attendants: Patricia Jackson, Janet Marshall, in front: Joanne Brayshaw, Stephanie Crowther,",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/986ffbdea82fb91110605df3fdc3e2e7.jpg,"Still Image","Margaret Crowther collection
",1,0
18788,https://penninehorizons.org/items/show/18788,"Cornholme Methodist Sunday School Queen, 1972 - MCR00154",,"Queen Christine Crowther. Tall attendants: Karen Crowther, Linda Anderton. Smaller attendants: Karen Towers, Lisa Marshall.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f44180fc0b61e49a804bdbe239be015d.jpg,"Still Image","Margaret Crowther collection
",1,0
18776,https://penninehorizons.org/items/show/18776,"Cornholme Methodist Sunday School Queen, 1973 - MCR00142",,"Heather Lord, Sunday School Queen. Retiring Queen Christine Crowther. Attendants left to right: Janet Bairstow, Tracey Smith, Cheryl Wilkinson, Elizabeth Jackson.",,"Margaret Crowther","Pennine Horizons Digital Archive","1973, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edb1d7fdf5817082bf0c32f31f6bd227.jpg,"Still Image","Margaret Crowther collection
",1,0
18781,https://penninehorizons.org/items/show/18781,"Cornholme Methodist Sunday School Queen, 1974 - MCR00147",,"Queen Elizabeth Jackson. Attendants: Sharon Smith, Rachel Kerr, Debbie Towers, Denise Cooper.",,"Margaret Crowther","Pennine Horizons Digital Archive","1974, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35815477a597ce72cb65459a23f0b0d5.jpg,"Still Image","Margaret Crowther collection
",1,0
18777,https://penninehorizons.org/items/show/18777,"Cornholme Methodist Sunday School Queen, 1975 - MCR00143",,"Queen Janet Bairstow, attendants: Joanne Brayshaw, Helen Mycock, Alison Hill.",,"Margaret Crowther","Pennine Horizons Digital Archive","1975, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5898c8b6b79dc81c1248a1b2fb733b6e.jpg,"Still Image","Margaret Crowther collection
",1,0
18789,https://penninehorizons.org/items/show/18789,"Cornholme Methodist Sunday School Queen, 1976 - MCR00155",,"Queen Denise Cooper. Attendants: Angela Warrington, Debbie Collinge. At the front are Gillian Clark and Lisa Bland.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c088a4a05a80bdec2b597f0c1254f7a.jpg,"Still Image","Margaret Crowther collection
",1,0
18782,https://penninehorizons.org/items/show/18782,"Cornholme Methodist Sunday School Queen, 1977 - MCR00148",,"Queen Joanne Brayshaw. Attendants: Neville Wilkinson, Roger Kerr.",,"Margaret Crowther","Pennine Horizons Digital Archive","1977, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac486a730e24fbe7bfb96c98521c76d3.jpg,"Still Image","Margaret Crowther collection
",1,0
18779,https://penninehorizons.org/items/show/18779,"Cornholme Methodist Sunday School Queen, 1978 - MCR00145",,"Queen Cheryl Wilkinson. Attendants: Tim Kershaw, Diane Cooper, Donna Gorton.",,"Margaret Crowther","Pennine Horizons Digital Archive","1978, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9a009348ae949e513c41ec4725b240a.jpg,"Still Image","Margaret Crowther collection
",1,0
18785,https://penninehorizons.org/items/show/18785,"Cornholme Methodist Sunday School Queen, 1979 - MCR00151",,"Queen Helen Mycock. Attendants: Gillian Clark, Tim Kershaw, Andrew Wilkinson. Taken at the junction of Station Parade and Lennox Road.",,"Margaret Crowther","Pennine Horizons Digital Archive",1970s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f9c9e332d1bf9255ba37bc02f56c3ad.jpg,"Still Image","Margaret Crowther collection
",1,0
23806,https://penninehorizons.org/items/show/23806,"Cow Green, Halifax c1970s - CBC06005","Buildings, Construction, Halifax, Places, Retail, Shop, Shops","This is the site of the Multi Storey Car Park, Cow Green, Halifax",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/8b8bf2975fd75607c625601f345a1946.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
22420,https://penninehorizons.org/items/show/22420,"Cross Lee, Todmorden, 1972 - TNC00123","Cross Lee, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Lee,Places,Todmorden",https://penninehorizons.org/files/original/5c168838f59dafc730456453cb5fce44.jpg,"Still Image","Thomas Newell collection",1,0
22507,https://penninehorizons.org/items/show/22507,"Cross Stone Road, Todmorden, 1973 - TNC00212","Agricultural buildings, Agriculture, Cross_Stone, Snow, Todmorden, hikers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,hikers,Snow,Todmorden",https://penninehorizons.org/files/original/beddf28a6b85334fff12f44c5e7557a1.jpg,"Still Image","Thomas Newell collection",1,0
22511,https://penninehorizons.org/items/show/22511,"Cross Stone Road, Todmorden, 1973 - TNC00216","Cross Stone, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Snow,Todmorden",https://penninehorizons.org/files/original/21332c41febded7b402b4a37a4d919e4.jpg,"Still Image","Thomas Newell collection",1,0
22422,https://penninehorizons.org/items/show/22422,"Cross Stone, 1972 - TNC00125","Agricultural buildings, Agriculture, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/a8852a159cf4a3bf428c02136fe33a78.jpg,"Still Image","Thomas Newell collection",1,0
22551,https://penninehorizons.org/items/show/22551,"Cross Stone, 1974 - TNC00256",Todmorden,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/632c56eaedacb26a153fc7cc6f1f3a85.jpg,"Still Image","Thomas Newell collection",1,0
22437,https://penninehorizons.org/items/show/22437,"Cross Stone, Todmorden, 1972 - TNC00141","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/e8c082e54b3798a7da95721752aa675a.jpg,"Still Image","Thomas Newell collection",1,0
