﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32232,https://penninehorizons.org/items/show/32232,"Burley in Wharfedale Station - DNT00192","Airedale, Bridge, Burlery in Wharfedale, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, People, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Trees, Wharfedale","The station on the MR/NER ‘Otley & Ilkley Joint Railway ‘opened at the same time as the line in August 1865. The station was de-staffed in 1968 and the buildings demolished and replaced by bus stop style shelters, the line was electrified in 1994/5.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Burlery in Wharfedale,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,People,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Trees,Wharfedale",https://penninehorizons.org/files/original/669ba149c36b287553ab161b06bfadad.jpg,"Still Image","David Taylor collection",1,0
32216,https://penninehorizons.org/items/show/32216,"Calverley & Rodley Station, Nr. Leeds - DNT00176","Airedale, Bridge, Calverley & Rodley, Canopies, Footbridge, Gas Lamp, Island Platform, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform","The first station here on the MR Aire Valley line opened in 1846 on completion of the Leeds & Bradford Railway and known originally as Calverley Bridge. The station was completely re-built c.1900 when the line was quadrupled with the main station building spanning the tracks as seen here looking in the Leeds direction. The station here looks in a very forlorn condition and probably taken after closure in 1965; it was subsequently totally demolished and later the line reverted to double track.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Calverley & Rodley,Canopies,Footbridge,Gas Lamp,Island Platform,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/43c0d8ebc63ab734982caffe530d4694.jpg,"Still Image","David Taylor collection",1,0
32191,https://penninehorizons.org/items/show/32191,"Collingham Bridge Station, Nr. Wetherby - DNT00151","Collingham Bridge, Leeds, NER, North Eastern Railway, Passengers, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station seen here after the line was doubled in 1901.  It opened 1876 and closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collingham Bridge,Leeds,NER,North Eastern Railway,Passengers,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/80d4630076480887f00cb94953fd67ae.jpg,"Still Image","David Taylor collection",1,0
32163,https://penninehorizons.org/items/show/32163,"Cooper Bridge Station - DNT00121","Calder Valley, Cooper Bridge, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Passengers, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Platform, Station Signage, Station Staff","A station opened here at the same time as this section of the M&LR on 5th October 1840 and was the station for Huddersfield, reputedly built for the Armytage family of Kirklees Hall. It was closed in 1950.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cooper Bridge,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Passengers,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/300dbf5b88a55353ec8a764e6ae2e1d6.jpg,"Still Image","David Taylor collection",1,0
12807,https://penninehorizons.org/items/show/12807,"Copley Station. - LYR00156","Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 2674 - Copley Station - general view. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line, opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931. 

The timber station building had originally been the temporary station building in Halifax at the bottom of Horton Street between the opening of the Halifax - Bradford line in 1850 and completion of the permanent building in 1855.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/ae1a557f9f4d60843f8bafc3de953af4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
32186,https://penninehorizons.org/items/show/32186,"Cross Gates Station - DNT00146","Booking Office, Bridge, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, Lamp, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Telegraph Pole","Station staff posing for the camera on the ramp from the entrance building down to the eastbound platform with the footbridge to the westbound platform to the right.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lamp,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/d2f0966be5c7f63e7babab3a648d34dd.jpg,"Still Image","David Taylor collection",1,0
