﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11567,https://penninehorizons.org/items/show/11567,"Hairdressers, Crown Street, Hebden Bridge. - PER00216","Buildings, Crown Street, Hairdressers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:07:23,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Buildings,Crown Street,Hairdressers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ecd860b3edf916d65c183968b4aa0882.jpg,"Still Image","Peter Robertshaw collection
",1,0
11592,https://penninehorizons.org/items/show/11592,"Valet Stores, Crown Street, Hebden Bridge. - PER00241","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:40:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00241.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d2bddaf4f69fe01dcbb2ead34d8199c9.jpg,"Still Image","Peter Robertshaw collection
",1,0
11593,https://penninehorizons.org/items/show/11593,"Shop on Crown Street, Hebden Bridge - PER00242","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:41:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b4ed8d59a5add3c5313d665095ec9903.jpg,"Still Image","Peter Robertshaw collection
",1,0
11595,https://penninehorizons.org/items/show/11595,"Crown Street Chippy, Hebden Bridge. - PER00244","Buildings, Crown Street, Fish & Chip Shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-10T15:56:29,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00244.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Crown Street,Fish & Chip Shop,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a2e075f2df0a9b3e9dec00c9a95b8c8b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11612,https://penninehorizons.org/items/show/11612,"Print Bureau, Croft Mill, Crown Street, Hebden Bridge.  - PER00261","Buildings, Croft Mill, Crown Street, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T09:14:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00261.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Croft Mill,Crown Street,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9a9762b8616bb11c4e0f163b332c41cc.jpg,"Still Image","Peter Robertshaw collection
",1,0
11622,https://penninehorizons.org/items/show/11622,"Shop on Crown Street, Hebden Bridge - PER00271","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:17:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e0a0547df1f1033c1d71364ce48be7e3.jpg,"Still Image","Peter Robertshaw collection
",1,0
11623,https://penninehorizons.org/items/show/11623,"Pennine Provisions, Crown Street, Hebden Bridge - PER00272","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:18:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00272.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/cbcee2c611ff158ef75be7ae0943cca8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11636,https://penninehorizons.org/items/show/11636,"Valet Stores, Crown Street, Hebden Bridge - PER00285","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Valet Stores was a feature in Hebden Bridge for more than sixty years under various different owners, first at a Market Street premises and then on Crown Street, as seen here. It closed in 2015 and the shop is now (2019) run as Squeeze, a juice and sandwich café, which also relocated from Market Street.
","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:14:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/547091f8f9dca715b7182b992a490271.jpg,"Still Image","Peter Robertshaw collection
",1,0
11639,https://penninehorizons.org/items/show/11639,"Jewellers, Crown Street, Hebden Bridge - PER00289","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:51:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00289.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/11da6c0add33058e6366805044163056.jpg,"Still Image","Peter Robertshaw collection
",1,0
11660,https://penninehorizons.org/items/show/11660,"Crown Street fisheries van - PER00310","Buildings, Crown Street, Fish & Chip Shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Parked on the pavement on double yellow lines, how many offences is this?","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:29:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00310.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Fish & Chip Shop,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f1dc53f57021c64f4701c16cc4c76624.jpg,"Still Image","Peter Robertshaw collection
",1,0
