﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10666,https://penninehorizons.org/items/show/10666,"Todmorden Herald/Advertiser - MOT00349","Correspondence, Printing","Printing estimates/invoices",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00349.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Printing",https://penninehorizons.org/files/original/e337c60955293b996c3f31be1cb3ebd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10653,https://penninehorizons.org/items/show/10653,"Invoice: Jonas Clegg - MOT00344","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00344.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/d8a0be840adfc94dbbb883cdc76e3f1c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10651,https://penninehorizons.org/items/show/10651," Invoice - MOT00342","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00342.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/77e069ea47bff23f92b896aee1f766af.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10650,https://penninehorizons.org/items/show/10650," Invoice - MOT00341","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00341.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/b8bf203afb633a8740a2b814eeb59230.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10649,https://penninehorizons.org/items/show/10649,"Invoice - MOT00340","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00340.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/1ab409d958bd2a1ca2f7c8fc8f43e186.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10648,https://penninehorizons.org/items/show/10648,"Invoice - MOT00339","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/cd228e22f8d6bc55f30588348f2e8c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10647,https://penninehorizons.org/items/show/10647,"Invoice - MOT00338","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00338.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/84a903508eae5d7cf9b5e830b2d38975.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10646,https://penninehorizons.org/items/show/10646," Memorandum - MOT00337","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00337.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/156b84a9455dc3c654543bb337928386.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10645,https://penninehorizons.org/items/show/10645," Invoice - MOT00336","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00336.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/447c220c829241141412fa0f77d68b7a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10644,https://penninehorizons.org/items/show/10644," Invoice - MOT00335","Correspondence, Skilled trades",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Skilled trades",https://penninehorizons.org/files/original/7fd81ac00ada4a92dbb9877700528721.jpg,"Still Image","The Making of Todmorden exhibition",1,0
