﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4817,https://penninehorizons.org/items/show/4817,"Lumbutts - DMC00546",Chapel,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:32:44,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00546.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church & Chapels,Landscape,Lumbutts",https://penninehorizons.org/files/original/b4e04ab648e6a8b56e66f0d4673558af.jpg,"Still Image","David's Own Pictures",1,0
27966,https://penninehorizons.org/items/show/27966,"St Thomas' Church Print 1854 - KST00264","Church & Chapels, Drawing, Heptonstall, Places",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Drawing,Heptonstall,Places",https://penninehorizons.org/files/original/1386b69b3cd6e19ba16864c1bc01d7ea.jpg,"Still Image","Ken Stott Collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
22469,https://penninehorizons.org/items/show/22469,"The Tower of St Mary's, 1972 - TNC00173","Church, Church & Chapels, Church Tower, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/4f62291557c3ab9fcb6576bd581cff3f.jpg,"Still Image","Thomas Newell collection",1,0
22482,https://penninehorizons.org/items/show/22482,"Todmorden, 1973 - TNC00186","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cross Stone, Cross Stone Chapel, Mill Chimney, Mills, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cross Stone,Cross Stone Chapel,Mill chimney,Mills,Minster,Places,Todmorden",https://penninehorizons.org/files/original/689f8083fe43a16a7e423af971bc87f3.jpg,"Still Image","Thomas Newell collection",1,0
22527,https://penninehorizons.org/items/show/22527,"St Mary's Church, Todmorden, 1974 - TNC00232","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/c6ba05cf30306d01294a89449ed0553c.jpg,"Still Image","Thomas Newell collection",1,0
20719,https://penninehorizons.org/items/show/20719,"Oldfield Watson's Yard, Hebden Bridge. - WSC00135","Canal, Church & Chapels, Crane, Hebden Bridge, Rochdale Canal, Terraced Houses, Transport","This is an old Ruston Bucyrus Dragline crane that my father Douglas Watson bought from Hydrocon of Littleborough to build the Buttress Brink retaining wall in 1968.

After commissioning it here in our old yard, we tracked it up Hope Street and through St George’s Square and over St George’s Bridge to get it to the Buttress for work at 7am one morning to avoid traffic, and returned in the opposite direction some 12 months after. It never worked again and was scrapped in the late 70s or 80s.

Information from Paul Watson.

The yard on New Road backed onto the Rochdale Canal. Above are terraced houses on the Birchcliffe Hillside as well as Zion Particular Baptist Chapel.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church & Chapels,Crane,Cranes,Hebden Bridge,Rochdale Canal,Terraced Houses,Transport",https://penninehorizons.org/files/original/07d5580ca9657ec8f79f5c618d70f903.jpg,"Still Image","W. Shepherd collection",1,0
20720,https://penninehorizons.org/items/show/20720,"Snow Scene at Heptonstall - WSC00136","Church & Chapels, Heptonstall, Places, Snow","The 'new' Victorian Church is on the left and the tower of the ruined medieval church to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,Snow",https://penninehorizons.org/files/original/2ff99d36ee9ba1fa87b6a5b7578a3f4b.jpg,"Still Image","W. Shepherd collection",1,0
20743,https://penninehorizons.org/items/show/20743,"Heptonstall Old Church - WSC00159","Church & Chapels, Heptonstall, Houses, Places","Taken from the top of the tower of the new church. This old medieval church was replaced by the new church in the same churchyard in the 1850s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Houses,Places",https://penninehorizons.org/files/original/20766005ea5ef87e5a749d9892c57fe2.jpg,"Still Image","W. Shepherd collection",1,0
20770,https://penninehorizons.org/items/show/20770,"Heptonstall Old Church - WSC00186","Church & Chapels, Heptonstall, Places, St Thomas a Becket","An engraving before the old medieval church dedicated to St Thomas a Beckett was replaced by a new church, unusually in the same churchyard, dedicated in a more protestant tradition to St Thomas the Apostle.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,St Thomas a Becket",https://penninehorizons.org/files/original/703360cef80d6bfc3617739c6d43e39f.jpg,"Still Image","W. Shepherd collection",1,0
