﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32766,https://penninehorizons.org/items/show/32766,"Site of Bank's Mill, Bacup Rd, Todmorden - TAS00751","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:39,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/e7a7918e311f59f477a4dd9b3e809553.jpg,"Still Image","Todmorden Mills",1,0
32767,https://penninehorizons.org/items/show/32767,"Site of Bank's Mill, Bacup Rd, Todmorden - TAS00752","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:49,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/18cc865b5bfd29539efd85a824461017.jpg,"Still Image","Todmorden Mills",1,0
32768,https://penninehorizons.org/items/show/32768,"Site of Italy Mill, Bacup Rd, Todmorden - TAS00753","Bacup Road, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:12:59,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Todmorden",https://penninehorizons.org/files/original/1a8a3007ad6662e85cf3deb44df3a749.jpg,"Still Image","Todmorden Mills",1,0
32769,https://penninehorizons.org/items/show/32769,"Site of Italy Mill, Bacup Rd, Todmorden - TAS00754","Bacup Road, Italy Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Italy Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fd5d0e2b51fa75f6f957ca5cbc536b25.jpg,"Still Image","Todmorden Mills",1,0
32770,https://penninehorizons.org/items/show/32770,"Sourhall Mill, Todmorden - TAS00755","Mills, Sourhall, Todmorden","The former Sourhall Mill, later used as an isolation hospital, now  housing.",,,"Pennine Horizons Digital Archive",2014-10-03T20:13:18,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Sourhall,Todmorden",https://penninehorizons.org/files/original/a5bd2ecbecf82d766d36a70bf140fd61.jpg,"Still Image","Todmorden Mills",1,0
32771,https://penninehorizons.org/items/show/32771,"Owler Carr Mill, Cloughfoot, Todmorden - TAS00756","CloughFoot, Mills, Owler Carr Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CloughFoot,Mills,Owler Carr Mill,Todmorden",https://penninehorizons.org/files/original/6ca98358d108062e944739ac0e617503.jpg,"Still Image","Todmorden Mills",1,0
32772,https://penninehorizons.org/items/show/32772,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00757","Bacup Road, Gorpley Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Todmorden",https://penninehorizons.org/files/original/552ad4afdd3f327e31cfc0bafb18544f.jpg,"Still Image","Todmorden Mills",1,0
32773,https://penninehorizons.org/items/show/32773,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00758","Bacup Road, Gorpley Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:13:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Mills,Todmorden",https://penninehorizons.org/files/original/0905baaafa786a7341ada956d93840b6.jpg,"Still Image","Todmorden Mills",1,0
32774,https://penninehorizons.org/items/show/32774,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00759","Bacup Road, Gorpley Mill, Mills, Todmorden","3 wheel Water Mill pit",,,"Pennine Horizons Digital Archive",2014-10-03T20:14:06,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9c604cdc8c56036762e149d75f32cda0.jpg,"Still Image","Todmorden Mills",1,0
32775,https://penninehorizons.org/items/show/32775,"Stones Wood Corn Mill, Bacup Rd Todmorden - TAS00760","Corn Mill, Mills, Todmorden","Now Fern House.",,,"Pennine Horizons Digital Archive",2014-10-03T20:14:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Mill,Mills,Todmorden",https://penninehorizons.org/files/original/f20f7410d3935628d46d5a8f17c58889.jpg,"Still Image","Todmorden Mills",1,0
32776,https://penninehorizons.org/items/show/32776,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00761","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/4949153bed962295bcf464d184017ef7.jpg,"Still Image","Todmorden Mills",1,0
32777,https://penninehorizons.org/items/show/32777,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00762","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/3c5c4a7ddb822f68bc7d203b09e2b182.jpg,"Still Image","Todmorden Mills",1,0
32778,https://penninehorizons.org/items/show/32778,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00763","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/25ddcb0d0bb3ac8940b2121aff4cb990.jpg,"Still Image","Todmorden Mills",1,0
32779,https://penninehorizons.org/items/show/32779,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00764","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/633bee6b4b73d076551b1c324e25669c.jpg,"Still Image","Todmorden Mills",1,0
32781,https://penninehorizons.org/items/show/32781,"Friths Mill and Watty Mill - TAS00766","Frith's Mill, Mills, Todmorden, Watty Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:17:10,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frith's Mill,Mills,Todmorden,Watty Mill",https://penninehorizons.org/files/original/acb6c88b964c3a705b286be3a547cded.jpg,"Still Image","Todmorden Mills",1,0
32782,https://penninehorizons.org/items/show/32782,"Site of Friths Mill, Todmorden - TAS00767","Frith's Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:17:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frith's Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9d9663f8cf704b47c47e74df501bf823.jpg,"Still Image","Todmorden Mills",1,0
32785,https://penninehorizons.org/items/show/32785,"Temperley Mills, Todmorden  - TAS00770","Mills, Temperley, Todmorden","Former sites",,,"Pennine Horizons Digital Archive",2014-10-03T20:17:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/2b60a09e64096a49ba0447e9d902dcf6.jpg,"Still Image","Todmorden Mills",1,0
32786,https://penninehorizons.org/items/show/32786,"Site of Watty Mill,  Todmorden - TAS00771","Mills, Todmorden, Watty Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Watty Mill",https://penninehorizons.org/files/original/723136c518b228dd44b78caf20e40224.jpg,"Still Image","Todmorden Mills",1,0
32787,https://penninehorizons.org/items/show/32787,"Dancroft Mill, Gauxholme, Todmorden - TAS00772","Dancroft Mill, Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/41cb5a3ab2fd22da18947027c2dc8e6c.jpg,"Still Image","Todmorden Mills",1,0
32788,https://penninehorizons.org/items/show/32788,"Mills at Gauxholme, Todmorden - TAS00773","Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/7a08c07b12b4f26eaf8842e7a8eb6a0e.jpg,"Still Image","Todmorden Mills",1,0
32789,https://penninehorizons.org/items/show/32789,"Site of Warland Mill, Todmorden - TAS00774","Mills, Todmorden, Warland Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Warland Mill",https://penninehorizons.org/files/original/ed8f24135ada7700af302c209a4f7fe7.jpg,"Still Image","Todmorden Mills",1,0
32790,https://penninehorizons.org/items/show/32790,"Higher Eastwood Mill, Todmorden - TAS00775","Higher Eastwood, Mills, Todmorden","Site of the dam for the mill.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00775.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/3e738ecc25b60af242347db2db92c510.jpg,"Still Image","Todmorden Mills",1,0
32791,https://penninehorizons.org/items/show/32791,"Higher Eastwood Mill, Todmorden - TAS00776","Higher Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:27,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Higher Eastwood,Mills,Todmorden",https://penninehorizons.org/files/original/036e458022c099b7668af89be88cda38.jpg,"Still Image","Todmorden Mills",1,0
32792,https://penninehorizons.org/items/show/32792,"Eastwood Mill, Todmorden - TAS00777","Eastwood Mill, Mills, Todmorden","New building on the site of the former Holt's Picker works",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:35,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4a80998dab518904c4e99716195ac31f.jpg,"Still Image","Todmorden Mills",1,0
32793,https://penninehorizons.org/items/show/32793,"Eastwood Mill, Todmorden = TAS00778","Eastwood Mill, Mills, Rochdale Canal, Todmorden","New building on the site of the former Holt's Picker works beside the Rochdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:19:44,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/8a9f8a20fe438a822f49795481440206.jpg,"Still Image","Todmorden Mills",1,0
