﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37616,https://penninehorizons.org/items/show/37616,"Bradley Hall near Skipton - RAC1961.61.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gables,Garden,greenhouse,Hall,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/ae1c5b293467d6b0fe6b4fef40e594de.jpg,"Still Image","Ralph Cross 1961",1,0
37604,https://penninehorizons.org/items/show/37604,"Bentley Royd, Sowerby - RAC1961.056.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.056.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict building,Hoodmould,Mullion and transom window,Vernacular architecture",https://penninehorizons.org/files/original/69860563575bd3b82803a3be07ed6aed.jpg,"Still Image","Ralph Cross 1961",1,0
37602,https://penninehorizons.org/items/show/37602,"Hippswell Hall, near Richmond, Yorks. - RAC1961.055","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battlements,Canted Bay,Hoodmould,Porch,Tower",https://penninehorizons.org/files/original/e563fa4f0d45d0a52c2517d31488f4f0.jpg,"Still Image","Ralph Cross 1961",1,0
37599,https://penninehorizons.org/items/show/37599,"Coleby Hall, near Askrigg - RAC1961.054.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wings,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/7059cb020630a49870412e5743bb9828.jpg,"Still Image","Ralph Cross 1961",1,0
37583,https://penninehorizons.org/items/show/37583,"Wheatley Royd, Sowerby - RAC1961.051","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/df94ac55a2314713fab5083544f80c84.jpg,"Still Image","Ralph Cross 1961",1,0
37554,https://penninehorizons.org/items/show/37554,"Lower Brearley Hall - RAC1961.032","Vernacular Architecture","Lower Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Taking in door,Vernacular architecture",https://penninehorizons.org/files/original/1a5cffa9e709d9ef0f5330046310fde0.jpg,"Still Image","Ralph Cross 1961",1,0
37957,https://penninehorizons.org/items/show/37957,"Old Hall, Eastwood - RAC1958.129","Vernacular Architecture","Insscription above the door reads:
JOHN EAST
WOOD:1630IC",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/786b443621beb9c01539d68de6d00879.jpg,"Still Image","Ralph Cross 1958",1,0
37943,https://penninehorizons.org/items/show/37943,"Yew Trees, Ovenden, Halifax - RAC1958.119.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Vernacular architecture",https://penninehorizons.org/files/original/bff7d280ebece0b69133872cfffb5c9f.jpg,"Still Image","Ralph Cross 1958",1,0
37942,https://penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37941,https://penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
37940,https://penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37969,https://penninehorizons.org/items/show/37969,"Lower Blacup - RAC1958.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,Photography,Vernacular architecture",https://penninehorizons.org/files/original/e3802ff4f5e0227db1aa509f3c4c20e8.jpg,"Still Image","Ralph Cross 1958",1,0
40799,https://penninehorizons.org/items/show/40799,"New Hall and Barn, Edenfield - RAC1960.073.3","Hall_and_cross_wing, Hoodmould, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Hoodmould,Mullion",https://penninehorizons.org/files/original/ade3e3308d1cc844b6e0ee93a79c23c8.jpg,"Still Image","Ralph Cross 1960",1,0
