﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14153,https://penninehorizons.org/items/show/14153,"Postcard - see ALC02128 for image - ALC01499","Army, Event, Events, Military, Soldier","Harding, Harwood & Burrop on leave",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Soldier",https://penninehorizons.org/files/original/9932ee57620c3caf227182cedfa0fb9a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14211,https://penninehorizons.org/items/show/14211,"Bride and Groom - ALC01557","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/dad475dbb0ca679f963f5d73d340f64b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14213,https://penninehorizons.org/items/show/14213,"Bride and Groom - ALC01559","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c55f5e52a5a96c4eaab9975688890f33.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14216,https://penninehorizons.org/items/show/14216,"Bride and Groom - ALC01562","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/8947dfd7f3bf20b080928d81a454ea66.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14247,https://penninehorizons.org/items/show/14247,"Bride and groom - ALC01593","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de7b9719b1b70a425d5aa001b4cb13d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14263,https://penninehorizons.org/items/show/14263,"Wedding group - ALC01609","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Group, Military, People, Second World War, Soldier, Studio, Uniform, WW2, WWII, Weddings, World War 2, World War II","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Group,Military,People,Second World War,Soldier,Studio,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/1f3ef8037266ea89287f3dfae1e51932.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14335,https://penninehorizons.org/items/show/14335,"Bride and Groom - ALC01680","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Second World War, Uniform, WW2, WWII, Weddings, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Second World War,Uniform,Weddings,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/ca5d3cd63d1ae33481c2448fc2a1fca3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14528,https://penninehorizons.org/items/show/14528,"Mr & Mrs Blaylock - ALC01874","Studio, Uniform, Weddings","William Blaylock and Edith Mason were married at Heptonstall Methodist Chapel, 13th November, 1940. This is a studio picture of the couple, a practise that was quite normal in the days.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/99dbe9eda739c68082639f19c641fe14.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14573,https://penninehorizons.org/items/show/14573,"Wedding Portrait - ALC01919","Studio, Weddings","The Walmsley Family. (Some of the family subsequently lived in Mytholmroyd).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,Studio,Uniform,Wedding",https://penninehorizons.org/files/original/375199f4a7515d3eacf85b50cec249ea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14754,https://penninehorizons.org/items/show/14754,"Service Men, Hebden Bridge - ALC02102","Group, Hebden Bridge, Military, People, Places, Rifle, Uniform","Taken on Calder Holmes park with Watson's Hatchery in the background, also the Manse, which has since been demolished and houses built on the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Military,People,Rifle,Uniform",https://penninehorizons.org/files/original/c79f941148b391720d9a8095b1cf8406.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
