﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36784,https://penninehorizons.org/items/show/36784,"Railway Viaduct and Bus Station c.1970s - TAS001154","Burnley Road, Railway, Railway Viaduct, Railways, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T21:44:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/d4baf5044a88bde0687bc19ec94ed26a.jpg,"Still Image","Todmorden Railways",1,0
36800,https://penninehorizons.org/items/show/36800,"Burnley Road, Patmos, Todmorden - TAS001415","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:46:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/1e03d660e71c98ddeedeaca75abe24be.jpg,"Still Image","Todmorden General",1,0
36819,https://penninehorizons.org/items/show/36819,"Cornholme, Todmorden - TAS01434","Burnley Road, Cornholme, Terrace, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Terrace,Todmorden",https://penninehorizons.org/files/original/94b56d26f37139fabf7ea2f5b93081d5.jpg,"Still Image","Todmorden General",1,0
36820,https://penninehorizons.org/items/show/36820,"Hungry Wood Arch, Cornholme, Todmorden - TAS01435","Burnley Road, Cornholme, Todmorden, Viaduct","The original low stone arched railway bridge between Cornholme and Portsmouth.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/c3fc46d73e778a1ba3979c60bb510bfe.jpg,"Still Image","Todmorden General",1,0
36821,https://penninehorizons.org/items/show/36821,"Hungry Wood Arch, Cornholme, Todmorden - TAS01436","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/ee556703e44fee97a10e89c6af786e84.jpg,"Still Image","Todmorden General",1,0
36822,https://penninehorizons.org/items/show/36822,"Hungry Wood Arch, Cornholme, Todmorden - TAS01437","Burnley Road, Cornholme, Todmorden, Viaduct","The original low, stone arched railway bridge between Cornholme and Portsmouth became a danger to passengers on the upper-deck of open-top buses, it was replaced by a metal girder bridge in 1934.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01437.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/301c03c1c166c953e1677613fa0dc207.jpg,"Still Image","Todmorden General",1,0
36823,https://penninehorizons.org/items/show/36823,"Avondale Place, Cornholme - TAS01438","Burnley Road, Cornholme, Todmorden, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01438.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Todmorden,Viaduct",https://penninehorizons.org/files/original/589d1b802daeeb0f53562bef7220ed90.jpg,"Still Image","Todmorden General",1,0
37118,https://penninehorizons.org/items/show/37118,"General View  - TAS01613","Burnley Road, Cinema, Todmorden, Town Centre","Olympia Cinema",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01613.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cinema,Todmorden,Town Centre",https://penninehorizons.org/files/original/4ee4e17d68b514fac4c5c5333dbe7a14.jpg,"Still Image","Todmorden General",1,0
37119,https://penninehorizons.org/items/show/37119,"View from Eagles Crag  - TAS01614","Burnley Road, Todmorden","Frieldhurst Road is in the centre of the picture",,,"Pennine Horizons Digital Archive",2014-11-13T21:39:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01614.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Todmorden",https://penninehorizons.org/files/original/f053c76128148ac20868b6ef9b3bf1ac.jpg,"Still Image","Todmorden General",1,0
37121,https://penninehorizons.org/items/show/37121,"Houses off Church Rd, Harley Wood - TAS01616","Burnley Road,  Todmorden","Harley Wood Church behind the houses, now demolished",,,"Pennine Horizons Digital Archive",2014-11-13T21:40:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01616.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/75b4c7e4fed8b9288cff3c081c802463.jpg,"Still Image","Todmorden General",1,0
