﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12889,https://penninehorizons.org/items/show/12889,"Eastwood Station - Coal Drops - LYR00238","Coal Drops, Coal Siding, Eastwood, Eastwood Station, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Places, Railway, Railways","LYRS 6039 - 1967. The goods and coal facilities had been withdrawn in 1964. The drops to the west of the steep ramp up to the station are right up to the A646 as seen here with barely room for a car to park. The drops are still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Eastwood,Eastwood Station,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways",https://penninehorizons.org/files/original/fa062b3d1700c4709e7c5ccbe75c743c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12803,https://penninehorizons.org/items/show/12803,"Greetland Station - LYR00152","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6131 - Greetland Station - Coal Drops close-up 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/2f08820c44a9206bcb448feec151eb9c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12804,https://penninehorizons.org/items/show/12804,"Greetland Station Coal Drops - LYR00153","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6132 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/6d83f35bc4c391f86d11a5becacab2eb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12805,https://penninehorizons.org/items/show/12805,"Greetland Station Coal Drops. - LYR00154","Coal Drops, Coal Siding, Coal Yard, Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","LYRS 6130 - Greetland Station - Coal Drops 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Yard,Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/18b31201725b510f37bf996f3da0e761.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32285,https://penninehorizons.org/items/show/32285,"Halifax Coal Drops - DNT00245","Coal Drops, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the coal yard above and to the right of the drops is now the car park for Eureka Children’s Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/c7f77fc5a65b02b5404ad82a04e06442.jpg,"Still Image","David Taylor collection",1,0
32287,https://penninehorizons.org/items/show/32287,"Halifax Station - DNT00247","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Tunnel Portal","View looking north east from the station approach road and bridge. On the right the south west portal of Beacon Hill Tunnel and on the left part of the former coal yard now car park for Eureka Children’s Museum. The trees at the far end of the car park obscure the top of the coal drops. Bottom right the now disused Platform 3.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Tunnel Portal",https://penninehorizons.org/files/original/ffcb0ef4f25c8c75ff79df2a2371ac62.jpg,"Still Image","David Taylor collection",1,0
12826,https://penninehorizons.org/items/show/12826,"Halifax Station Aerial View - LYR00175","Aerial View, Agriculture, Coal Drops, Coal Siding, Coal Yard, Goods Depot, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport","LYRS2700. Date unknown but probably about 1970. The connections to the GNR platforms to the station front have gone as has the Platform 3 line to the rear but the track to North Bridge is still there. The only railway activity today centres on the island platforms to the rear; the large entrance buildings have gone and replaced by a small booking office from the road bridgeThe entire area to the station front is now taken up by Eureka Children's Museum and the large GNR warehouse at the top is now derelict.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Coal Drops,Coal Siding,Coal Yard,Goods Depot,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport",https://penninehorizons.org/files/original/792714d05c53aad28b6535de284da2d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32286,https://penninehorizons.org/items/show/32286,"Halifax. Site of the Coal Yard - DNT00246","Coal Drops, Coal Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","Now the car park for Eureka Children's Museum. The top of the coal drops hidden from sight by the bushes and trees on the right.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Yard,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ffb2b408a8a81740db08544531983468.jpg,"Still Image","David Taylor collection",1,0
13276,https://penninehorizons.org/items/show/13276,"Luddendenfoot General View - ALC00456","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Coal Drops, Coal Yard, Goods Yard, Houses, Luddendenfoot, Luddendenfoot Station, Mill, Mills, Minster, Railway, Railway Sidings, Railway Wagons, Railways","View from the north hillside across Station Road to the coal drops and the goods yard. Date unknown but the station closed in 1962 and the goods yard in 1965. The only evidence there once was a station here is in the name 'Station Road'.

The parish church on the hill opposite was declared redundant and demolished in the 1970s and the two mills with their chimneys have also now gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Coal Drops,Coal Yard,Goods Yard,Houses,Luddendenfoot,Luddendenfoot Station,Mill,Mills,Minster,Railway,Railway Sidings,Railway Wagons,Railways",https://penninehorizons.org/files/original/0bb64e2ba4e606d8c8ca862c56301b98.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12843,https://penninehorizons.org/items/show/12843,"Luddendenfoot Station - Coal Drops. - LYR00192","Coal Drops, Coal Siding, Coal Wagons, Coal Yard, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways","LYRS6084. 1963. The now demolished coal drops at the top of Station Road following closure of the station.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Drops,Coal Siding,Coal Wagons,Coal Yard,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways",https://penninehorizons.org/files/original/29d0e06ef19ecc5eb26260c5f910462c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
