﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17325,https://penninehorizons.org/items/show/17325,"Weddings - ALC05748","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.  1965",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/ede9e54937ce6b71cb3afed14d64b537.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17324,https://penninehorizons.org/items/show/17324,"Weddings - ALC05747","Bride and Groom, Weddings","Glenda Collinge and Stuart Gibson.  Cutting the wedding cake.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/269fa0a7741f23b0fe6d69ef7da24400.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17323,https://penninehorizons.org/items/show/17323,"Weddings - ALC05746","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Groom, John Monaghan, Bride, Sheila Spencer (maiden name).  Right of bride, Harry Spencer,  4th from left Mrs Spencer.  At St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/2d77e8924644211f74508c0e6c0c2c01.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17322,https://penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17321,https://penninehorizons.org/items/show/17321,"Weddings - ALC05744","Bride and Groom, Weddings","Sheila Spencer and John Monaghan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ba2a5c70bd1c70ead2e6818395e06368.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17320,https://penninehorizons.org/items/show/17320,"Weddings - ALC05743","Studio, Weddings","Max Bottomley ? and bride, and bridesmaids.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/feddaf4013054a04b132964074b50922.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17319,https://penninehorizons.org/items/show/17319,"Weddings - ALC05742","Bride and Groom, Studio, Weddings","Max Bottomley ? and bride.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/cec18ee7c3dfd5e2fd72536782856530.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17318,https://penninehorizons.org/items/show/17318,"Weddings - ALC05741","Bride and Groom, Weddings","Max Bottomley ? and bride, signing the register.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d38803a29eddd125887a70af05bb7e55.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17317,https://penninehorizons.org/items/show/17317,"Weddings - ALC05740","Bride and Groom, Weddings","Mollie Smith.  Now Jack & Mollie Geffcock.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/24afca0eb8f0c105d1791be97489266a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17316,https://penninehorizons.org/items/show/17316,"Weddings - ALC05739","Bride and Groom, Weddings","Max Bottomley ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/bf91128ef81a3b2c8ad39f98a5cba92a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17315,https://penninehorizons.org/items/show/17315,"Weddings - ALC05738",Weddings,"Keith Beanlands, bridegroom.  Kathleen McAuliffe (bride) - 19 February 1955.  Right of bride - Ettie Lord.  Lady with black hat - Mary Naughton.  St Thos. R.C. Church, Fairfield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05738.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/0c2e9c336f13d449268e575686af906d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17314,https://penninehorizons.org/items/show/17314,"Weddings - ALC05737",Weddings,"Pat Cotton (bride), Chris ? (bridegroom).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05737.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/db7cb4e0bb8e271a3df58050d00116e5.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17313,https://penninehorizons.org/items/show/17313,"Weddings - ALC05736",Weddings,"Pat Cotton (bride), Chris ? (bridegroom).  Bridesmaid on right Eileen Longbottom.  Far right Mr Cotton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/921d9ded96269b8bb00ba07f265aecf8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17312,https://penninehorizons.org/items/show/17312,"Weddings - ALC05735","Bride and Groom, Weddings","Pat Harwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/27a0912caffd55396f3fb0617a1d0d36.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17311,https://penninehorizons.org/items/show/17311,"Weddings - ALC05734",Weddings,"Geoffrey Greenwood (Mytholm) and Gladys Wills (Commercial Street) at St John's, HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/a3562d75bc716e74dbd0d0dc6906a412.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17309,https://penninehorizons.org/items/show/17309,"Weddings - ALC05732",Weddings,"Mr Norman and Mrs Pauline (nee McMahon) Greenwood. They ran the supermarket on George Street, Mytholmroyd.  with Rev B O'Reilly.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/0526cff2479b234a8ac285f53eae6f16.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17308,https://penninehorizons.org/items/show/17308,"Weddings - ALC05731",Weddings,"Keith Roberts and Mavis Birtwhistle.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/c50d71038ca5b220b5eef8785d594d63.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17307,https://penninehorizons.org/items/show/17307,"Weddings - ALC05730",Weddings,"Bridegroom, Seth Marney.  Second left his father Maurice Marney.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/d2ba09e7a532d2ea55e043b9afd8f83c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17306,https://penninehorizons.org/items/show/17306,"Weddings - ALC05729","Bride, Weddings","Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/6c33ffad7b6de5a860a2ef7e0c890216.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17305,https://penninehorizons.org/items/show/17305,"Weddings - ALC05728",Weddings,"David and Karena Lancaster.  Margaret Lancaster on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05728.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/ab11bccdda3dc033fc6286641fe52cfc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17304,https://penninehorizons.org/items/show/17304,"Weddings - ALC05727","Bride and Groom, Weddings","David and Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/08c994ad4d62a26a0c617636aa45ac22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17303,https://penninehorizons.org/items/show/17303,"Weddings - ALC05726","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/46223848349cd3901f03b6e10a3eb493.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
