﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23200,https://penninehorizons.org/items/show/23200,"Steps from Market Street, Hebden Bridge - DEF00283","Hebden Bridge, Market Street, Places, Steps, Street Names","On the right the end of Melbourne Street",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Places,Steps,Street Names",https://penninehorizons.org/files/original/7c401a504c68ea5da5d9681b11a181f9.jpg,"Still Image","David Fletcher collection",1,0
23201,https://penninehorizons.org/items/show/23201,"Market Street, Hebden Bridge - DEF00284","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Minster, Places, Salem Chapel, Street Names","Salem Methodist Church is on the right long demolished and replaced with a smaller chapel and meeting room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Market Street,Minster,Places,Salem Chapel,Street Names",https://penninehorizons.org/files/original/fe7c7970c08053d5ab4ff30c4e416990.jpg,"Still Image","David Fletcher collection",1,0
32253,https://penninehorizons.org/items/show/32253,"Midland Station Frontage pre-1890 - DNT00213","Bradford, Canopies, Forster Square, Horse-drawn, Horse-drawn Cab, MR, Market Street, Midland Railway, Noticeboard, Places, Railings, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Street Names","The original station here was built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns by railway along the Aire Valley. The company was acquired by the MR in 1853 who rebuilt the station seen here and this in turn was rebuilt and enlarged in 1890. It had been intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would be extended across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Forster Square,Horse-drawn,Horse-drawn Cab,Market Street,Midland Railway,MR,Noticeboard,Places,Railings,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Street Names",https://penninehorizons.org/files/original/00b6f2b3df5edfc58501019d7b8faaad.jpg,"Still Image","David Taylor collection",1,0
32255,https://penninehorizons.org/items/show/32255,"Bradford Market Street Midland Station Train Shed c.1915. - DNT00215","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Steam Loco, Steam engine, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Steam engine,Steam loco,Street Names,Train Shed",https://penninehorizons.org/files/original/f7d1eaeef5bd74a5ea6daaaf84fafbad.jpg,"Still Image","David Taylor collection",1,0
32256,https://penninehorizons.org/items/show/32256,"Bradford Market Street Midland Station Train Shed c.1915 - DNT00216","Bradford, Forster Square, MR, Market Street, Midland Railway, Newspaper Stall, Passenger Train, Passengers, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Street Names, Train Shed","The station here was originally built in 1846 by the Leeds & Bradford Railway which had been formed to connect the two towns with a railway along the Aire Valley; it was acquired by the MR in 1853 who rebuilt the station. It was intended that when the L&YR line was completed from Halifax to Bradford in 1850 it would extend across Bradford to join up with the Midland Station but this never came about thus leaving Bradford to this day with two disconnected terminus stations only a few hundred metres apart. The station was re- built in 1890 to accommodate the MR’s Anglo-Scottish traffic resulting from construction of their Settle-Carlisle line; the train shed, seen here, covered six platforms. The station was also used by the NER primarily for their Harrogate services.

The station became known as Market Street Station and then in 1924 it was officially named Forster Square Station. In 1967 services were reduced to serving just Ilkley and Skipton with Leeds services discontinued but an hourly service has been restored. The station seen here has been demolished and replaced with a much truncated and utilitarian structure a little further west.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Market Street,Midland Railway,MR,Newspaper Stall,Passenger Train,Passengers,Places,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Street Names,Train Shed",https://penninehorizons.org/files/original/d8615d5bd0d5691d3453ebcafd172aa9.jpg,"Still Image","David Taylor collection",1,0
5633,https://penninehorizons.org/items/show/5633,"Demolition of Salem Buildings on Market Street 1962 - HBC00687 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/ed412649232de0108ac9d003bf4e6a2a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5634,https://penninehorizons.org/items/show/5634,"Demolition of Salem Buildings on Market Street 1962 - HBC00688 ","Buildings, Demolition, Hebden Bridge, Market Street, Salem, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Demolition,Hebden Bridge,Market Street,Salem,Street Names",https://penninehorizons.org/files/original/a9d1f00768a766f1f71f2229fad88abd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20696,https://penninehorizons.org/items/show/20696,"Market Street, Hebden Bridge - WSC00112","Breck Mill, Buildings, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Shops, Street Names","At the far end is Breck Mill originally occupied by Sowerby Bridge Flour Society. The mill burnt down as the result of the fire, believed to have been stared deliberately, in 1971. The upper floors of the buildings on the left were demolished after a fire, again believed to be arson, in the mis 1970s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Shops,Street Names",https://penninehorizons.org/files/original/813f8a06ef5cb7571af0f84559b17354.jpg,"Still Image","W. Shepherd collection",1,0
20740,https://penninehorizons.org/items/show/20740,"Market Street, Hebden Bridge - WSC00156","Cobbles, Hebden Bridge, Horse & Trap, Market Street, Mill Chimney, People, Shops, Street Names","Above the landmark chimney of Calder Mill on Stubbing Holme.",Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,Market Street,Mill chimney,People,Shops,Street Names",https://penninehorizons.org/files/original/e77dc5f7150ae6b5c1e10894bbc6148e.jpg,"Still Image","W. Shepherd collection",1,0
6355,https://penninehorizons.org/items/show/6355,"Ebenezer Chapel, Market Street, Hebden Bridge - HLS01042","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Bridge Times, Minster, Places","The chapel was built in 1777. Seen here in use as the premises of the Hebden Bridge Times.  This photo therefore predates its move to a new location in Crown Street in1979.

The following text is taken from Looking Back at Hebden Bridge by Frank Horsfall & Terry Wyke

The first church established by the Particular Baptists in Hebden Bridge was Ebenezer Chapel which was opened in 1777 due to the efforts of Rev. John Fawcett.  Fawcett, who had previously been minister of the Wainsgate Chapel, was a leading figure in the Baptists movement and despite offers of more eminent posts he remained at Ebenezer until his death in 1817.  His work at Brearley Hall and later at Ewood Hall to train men for the Baptist ministry led to the establishment of the Northern Baptist Education Society.  John Foster, the essayist, was one of his best-remembered pupils.  After his death the congregation at Ebenezer continued to grow and it was decided to erect a new chapel.

Hope Chapel was opened in 1858 and the photograph shows Hope at around that time.  However, the old chapel was not immediately closed down, it continued to be used as a Sunday School, and later as Hebden Hall it was a popular venue for public meetings.  In the late 1880s it was occupied by the publishers, Kershaw and Ashworth, and for many years the Hebden Bridge Times was printed from these premises.  In more recent times, this part of Market Street has been widened and the chapel graveyard has been tidied up, although sufficient stones remain to remind visitors to the antique shops, which now occupy the chapel, of the ancestry of one of Hebden Bridge’s historically important buildings.",,,,"No date yet","PH40 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,Hebden Bridge Times,Market Street,Sun Dial",https://penninehorizons.org/files/original/18ca6858132949ba6829b0a88b45a7bd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
