﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30491,https://penninehorizons.org/items/show/30491,"Dark Lane, Midgely Road, Mytholmroyd - HBW00924","Steps, Midgley road, Mytholmroyd","Steps appear unused, possibly used to access mills long since gone.","David Stansfield","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T19:59:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Steps",https://penninehorizons.org/files/original/546b1a647a0fc1c74f4110ebf98d2a2f.jpg,"Still Image","Stepping Out Project",1,0
3406,https://penninehorizons.org/items/show/3406,"No 1 Aspinall Street, Mytholmroyd - DBC00101","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The house where the former Poet Laureate, Edward James "" Ted"" Hughes, (17 August 1930 - 28 October 1998) was born. Ted was only 7 years old when he moved with his family to Mexborough in South Yorkshire, but it is widely believed that his early years in the Calder Valley had a profound effect on his later writings.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/efb91c5b8814ad9011fa363f6fb954ac.jpg,"Still Image","Donald Crossley collection",1,0
3407,https://penninehorizons.org/items/show/3407,"Ted Hughes Birthplace at Mytholmroyd - DBC00102","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The West Yorkshire house in which the late Poet Laureate Ted Hughes was born. 

Ted Hughes lived at the three-bedroomed end-terrace at 1 Aspinall Street, Mytholmroyd, near Hebden Bridge, from his birth on 17 August 1930 until 1938. At least eight of his poems are set in the house with dozens more inspired by the village and surrounding moorland. 

Hughes' Pennines birthplace was built around 1899 as a Calder Valley mill workers' house. 

His parents, William and Edith, bought the house on 5 December 1927 and sold it on 12 September 1938. 
The Mount Zion Methodist Church inspired Hughes in his childhood.
The birthplace of the poet, who died in 1998, is commemorated by a blue heritage plaque on the wall of the house and a monument stone as you enter Mytholmroyd village.
 
The website says: ""The property represents an investment in a crucial piece of British literary history."" 
In an interview, Hughes said of the family's decision to move house when he was seven years old: ""That really sealed off my first seven years so that my first seven years seem half my life. I've remembered almost everything."" 

In his poem ""Mount Zion"" Hughes wrote about the impact of the Mount Zion Methodist Church, which towered above 1 Aspinall Street in his childhood. 
He described it as: ""...a building blocking the moon/It's wall my first direction... above the kitchen window, that uplifted mass..."" 

From the BBC Web Site 6th January 2005","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/d06caacc0929c6e5532182af7571e3a3.jpg,"Still Image","Donald Crossley collection",1,0
3408,https://penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
3410,https://penninehorizons.org/items/show/3410,"Mytholmroyd - DBC00105","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Inspiration for 'Cock Crows' by Ted Hughes","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/3fdcf57cf3f19fda1f3ed81015455a45.jpg,"Still Image","Donald Crossley collection",1,0
3411,https://penninehorizons.org/items/show/3411,"The 'Hen Pens' behind Mount Zion, Mytholmroyd - DBC00106","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Inspiration for 'Cock Crows' by Ted Hughes","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/62cfa81ec887b0bbc529c18eeef0e46b.jpg,"Still Image","Donald Crossley collection",1,0
3413,https://penninehorizons.org/items/show/3413,"Raistrick Greave, nr Gorple, c1970 - DBC00108","Donald Crossley, Moorland, Mytholmroyd, People, Places, Snow, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Snow,Ted Hughes",https://penninehorizons.org/files/original/7fc7f256c85df73f0dad8fe0a5538663.jpg,"Still Image","Donald Crossley collection",1,0
3414,https://penninehorizons.org/items/show/3414,"Pad Laithe, near Noah Dale, Colden, c1960 - DBC00109","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/a8ad11600b06e2298fe20f6241bce3df.jpg,"Still Image","Donald Crossley collection",1,0
3415,https://penninehorizons.org/items/show/3415,"Pennine Farm - DBC00110","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/e70a701603772cfea9c587a0384b9cf3.jpg,"Still Image","Donald Crossley collection",1,0
