﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34449,https://penninehorizons.org/items/show/34449,"Wainsgate Baptist Chapel - BIM01090","Churches & Chapels, Colour, Organ, Wainsgate Baptist Church","The Baptist cause was particularly strong in the Hebden Bridge area where several chapels were built from the mid 18th century onwards.  None is earlier than Wainsgate, founded in 1759 by the famous Baptist preacher and author Dr John Fawcett.  The present chapel is the third on the site and is dated 1859.  The richness of its interior, one of the finest in Calderdale, is in startling contrast to its plain and simple appearance from outside.  Almost a hundred years ago £1,000 was raised by subscription in a fortnight to install new seating, choir stalls, pulpit and organ.  The local Mitchell family paid for the ornate octagonal marble pulpit with Carrara panels which was designed by Anthony Welsh of Leeds.


Text from: Calderdale Architecture and History.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Organ,Wainsgate Baptist Church",https://penninehorizons.org/files/original/52f4cfe47ab5e0ac3c576dcb71986adf.jpg,"Still Image","Bill Marsden collection",1,0
32576,https://penninehorizons.org/items/show/32576,"Organ and Choir Stalls of St Mary's Church, Todmorden - TAS00405","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Organ, Todmorden","Taken prior to the re-ordering of the church which took place in the early 1990s.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Organ,Todmorden",https://penninehorizons.org/files/original/839d9e96e1a71970b4c5c602484a6555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31579,https://penninehorizons.org/items/show/31579,"Interior of Wainsgate Baptist Church - MCH00152","Churches & Chapels, Marble, Old Town, Organ, Wainsgate Baptist Church","Wainsgate Baptist Church is a redundant chapel standing in an elevated position above the town of Hebden Bridge, West Yorkshire, England. The chapel and its attached school are recorded in the National Heritage List for England as a designated Grade II* listed building. Wikipedia",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Marble,Old Town,Organ,Wainsgate Baptist Church",https://penninehorizons.org/files/original/b5c4d54173076a840714c50259684796.jpg,"Still Image","Mick Chatham Collection
",1,0
31578,https://penninehorizons.org/items/show/31578,"Interior of Wainsgate Baptist Church - MCH00151","Churches & Chapels, Marble, Old Town, Organ, Wainsgate Baptist Church","Wainsgate Baptist Church is a redundant chapel standing in an elevated position above the town of Hebden Bridge, West Yorkshire, England. The chapel and its attached school are recorded in the National Heritage List for England as a designated Grade II* listed building. Wikipedia",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Marble,Old Town,Organ,Wainsgate Baptist Church",https://penninehorizons.org/files/original/60ea35d779694882d2c481fe0d6816cb.jpg,"Still Image","Mick Chatham Collection
",1,0
31557,https://penninehorizons.org/items/show/31557,"Interior of Birchcliffe Baptist Church - MCH00130","Birchcliffe Baptist Chapel, Churches & Chapels, Hebden Bridge, Interior, Organ, Pulpit","Taken from the horseshoe shaped balcony of the pulpit",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist Chapel,Churches & Chapels,Hebden Bridge,Interior,Organ,Pulpit",https://penninehorizons.org/files/original/558ee082a1f913669b88c2b0c35547b5.jpg,"Still Image","Mick Chatham Collection
",1,0
27401,https://penninehorizons.org/items/show/27401,"Lydgate Chapel, 1900s - TAL00471","Lydgate Chapel, Organ, Todmorden",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,Organ,Todmorden",https://penninehorizons.org/files/original/6ecb57db77cbbb38fdc6c1927de5bedb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
25342,https://penninehorizons.org/items/show/25342,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00113","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Organ and pulpit.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/919f5cb1747ed8863f0c30f38ffdae7b.jpg,"Still Image","Community collection",1,0
25338,https://penninehorizons.org/items/show/25338,"Midgley Providence Methodist Chapel. - HCC00109","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Interior of the chapel following closure. The organ and choir pews.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/c072b2f024281a9a5c1bd1c1d0a1a160.jpg,"Still Image","Community collection",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
19382,https://penninehorizons.org/items/show/19382,"Reginald Dixon at Blackpool - EIL00332","Musical Instrument, Organ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Musical Instrument,Organ",https://penninehorizons.org/files/original/c9d17625dd4f9834ad0ebff5f22fe55b.jpg,"Still Image","Eileen Longbottom collection",1,0
