﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11803,https://penninehorizons.org/items/show/11803,"Boat approaching Moderna Bridge, Mytholmroyd, November 1986 - RSC00218","Boat, Boats, Brearley, Canal, Canals, Colour, Places, Transport","On the Rochdale Canal","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/f5e087bb3065223355ac86ca23f44191.jpg,"Still Image","Raymond Stell collection ",1,0
4002,https://penninehorizons.org/items/show/4002,"Boats waiting to go through Standedge Tunnel - FJW00122","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/f09799ce754d61ce386f8aafc69c24aa.jpg,"Still Image","Frank Woolrych Collection",1,0
4003,https://penninehorizons.org/items/show/4003,"Boats waiting to go through Standedge Tunnel - FJW00123","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/4a9e9e1a712bf7a555393880705b1568.jpg,"Still Image","Frank Woolrych Collection",1,0
4006,https://penninehorizons.org/items/show/4006,"Boats waiting to go through Standedge Tunnel - FJW00126","Boat, Boats, Canal, Canals, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boat,Boats,Canal,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/edac67326385dcbd853d3ae8c22cde57.jpg,"Still Image","Frank Woolrych Collection",1,0
3983,https://penninehorizons.org/items/show/3983,"Canal Boat Trip - FJW00103","Boat, Boats, Canal, Canals, People, People at Leisure, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,People,People at Leisure,Transport",https://penninehorizons.org/files/original/1445b46b04cb6d3e4abca8813a901866.jpg,"Still Image","Frank Woolrych Collection",1,0
27046,https://penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
19183,https://penninehorizons.org/items/show/19183,"Hardcastle Crags, Hebden Bridge - RUD00116","Boat, Boats, Canal, Canals, Dam, Hardcastle Crags, Places, Postcard, Transport, recreation","Boating was a popular activity on the mill pond at Gibson Mill and also, seen here, on Lord Holme Dam a little above the mill pond on the other side of the river.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Dam,Hardcastle Crags,Places,Postcard,recreation,Transport",https://penninehorizons.org/files/original/3acc5c9ff1e4de466944853873ea05dc.jpg,"Still Image","Russell Dean Collection",1,0
7310,https://penninehorizons.org/items/show/7310,"Howsham Hall, the River Derwent at the Lock Gates - HLS05914","Boat, Boats, Canal, Canals, Landscape, People, People at Leisure, River, Transport","Slide 8: The River Derwent skirts the boundary of the park for a considerable distance. A striking feature of the river scenery in this vicinity are the tall reeds growing on the margin of the water. Some of these I measured were quite six feet in height.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05914.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Landscape,People,People at Leisure,River,Transport",https://penninehorizons.org/files/original/2c174f0f200fc3b650cafe73399f4813.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
4518,https://penninehorizons.org/items/show/4518,"Lobmill Viaduct - DMC00237","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Cross Stone Chapel, Lobb Mill, Railway, Rochdale Canal, Train, Transport, Viaduct","The road, railway and Rochdale Canal all share the narrow valley bottom. Cross Stone church can be seen on the skyline to the left.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2003-03-19T15:54:47Z, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00237.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Canal,Church,Churches and Chapels,Cross Stone Chapel,Lobb Mill,Railway,Rochdale Canal,Train,Transport,Viaduct",https://penninehorizons.org/files/original/2f28b073719162a8d30bde0fa41676e8.jpg,"Still Image","David's Own Pictures",1,0
