﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36083,https://penninehorizons.org/items/show/36083,"Bank Top, High Lane, Cragg Vale - CBC00773","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00773.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/39515890b73be52c380cec3cd199efdf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36084,https://penninehorizons.org/items/show/36084,"Bank Top, High Lane, Cragg Vale - CBC00774","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00774.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/16f8dbe0729cb537153263088d4c42dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36085,https://penninehorizons.org/items/show/36085,"Bank Top, High Lane, Cragg Vale - CBC00775","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00775.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/68155caf8e23839f68119ccef01ba457.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36086,https://penninehorizons.org/items/show/36086,"Bank Top, High Lane, Cragg Vale - CBC00776","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00776.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/78b1b9a2a2cd14594abe8470a6f17e7b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36087,https://penninehorizons.org/items/show/36087,"Bank Top, High Lane, Cragg Vale - CBC00777","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00777.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/d0f861f63f793638661eea6bb78777ae.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36088,https://penninehorizons.org/items/show/36088,"Bank Top, High Lane, Cragg Vale - CBC00778","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00778.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/797030514f995f6219bb608cd79e12c8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36089,https://penninehorizons.org/items/show/36089,"Bank Top, High Lane, Cragg Vale - CBC00779","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00779.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/b060b685edd020da949bbd572e802124.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36090,https://penninehorizons.org/items/show/36090,"Bank Top, High Lane, Cragg Vale - CBC00780","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00780.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/eb1604224b98d409e0399da0918033b3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36091,https://penninehorizons.org/items/show/36091,"Bank Top, High Lane, Cragg Vale - CBC00781","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00781.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/73c770c5de3913b108a5c6161c08f37f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36092,https://penninehorizons.org/items/show/36092,"Bank Top, High Lane, Cragg Vale - CBC00782","Cragg_Vale, High_Lane","Grade II



House. Mid C17. Large dressed stone to front, thin coursed stone with dressed quoins to rear which is partly rendered. 2 storeys. Double-pile on plan with 2-span roof. East front has double chamfered mullioned windows. 2 cells. Reads: 6-light window with hoodmould with heart shaped stops; over is 3-light window; arch headed light with sunken spandrels to left of doorway with composite jambs, Tudor arched lintel with date partly obscured but probably reading 1668 set within a tressure, chamfered surround; 3-light window over; 4-light window with spiral stops to hoodmould with 3-light window over. Coped gables with kneelers and stacks. That to right extruded. Left hand return wall has arched light and 3-light window to ground floor. Right hand return wall has 2 extruded stacks, one to each gable. Set between is 4-light window with king mullion. Over is 3-light window. Rear has 6-light window with same over. 2-light window and one of 4 lights to 1st floor. Central stack to this rear range.



NGR: SE 00351  23005

English Heritage Listing No: 1279031

CMBC Ref: HR 2/149",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00782.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,High_Lane",https://penninehorizons.org/files/original/190a3843e68e02af333e711f6c9c8c3a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
