﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35408,https://penninehorizons.org/items/show/35408,"Workhouse Green Farm, off Edge Lane, Colden - CBC01862","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01862.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/536fffaa2fe89b5f31be4caedb2c205d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35407,https://penninehorizons.org/items/show/35407,"Workhouse Green Farm, off Edge Lane, Colden - CBC01861","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/af53bc5f3851ed59dfed2dad426a9554.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35406,https://penninehorizons.org/items/show/35406,"Workhouse Green Farm, off Edge Lane, Colden - CBC01860","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3e50e74e66946af213273fdf838e6b8d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35405,https://penninehorizons.org/items/show/35405,"Workhouse Green Farm, off Edge Lane, Colden - CBC01859","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0c2cf319be650f99e1cb6ea1e0c9c3ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35404,https://penninehorizons.org/items/show/35404,"Workhouse Green Farm, off Edge Lane, Colden - CBC01858","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0bf80550ec821c198405d8eb9c64379e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35403,https://penninehorizons.org/items/show/35403,"Workhouse Green Farm, off Edge Lane, Colden - CBC01857","Colden, Farmhouse","GRADE II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c12f0079f8aee9d3604156b1866dc3c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35402,https://penninehorizons.org/items/show/35402,"Workhouse Green Farm, off Edge Lane, Colden - CBC01856","Colden, Farmhouse","GRADE; II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1885e9c692c920a50186fd0db5a6550d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35409,https://penninehorizons.org/items/show/35409,"Workhouse Farmhouse and Attached Barn, Colden - CBC01863","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01863.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/59389438b400d7fff4232b44e7dc7e78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35411,https://penninehorizons.org/items/show/35411,"Workhouse Farmhouse and Attached Barn - CBC01865","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/df3441e4e3a87a08091dd8a3130f435d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35410,https://penninehorizons.org/items/show/35410,"Workhouse Farmhouse and Attached Barn - CBC01864","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:29:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c0f780ccc6b7c694de04d5b3e871625e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35631,https://penninehorizons.org/items/show/35631,"Widdop Gate, Widdop Road, Heptonstall - CBC02085","Heptonstall, Widdop Road","Grade II

House, 1st half C18 with early C19 addition. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells, originally with doorway with chamfered surround forming a direct entry into the 2nd cell. To either side single chamfered mullioned windows of 3 lights with ones of 5 lights and 6 lights to 1st floor. Quoins mark division between single-cell addition which has doorway with monolithic jambs and 2-light slightly chamfered mullioned window to each floor. Quoins and gable stack, one other stack to ridge.

Interior has stone fireplace with monolithic jambs and lintel with cyma moulded shelf.

NGR SD 96559 31155
CMBC Ref H 179
Historic England List Entry Number 1226825",,,"Pennine Horizons Digital Archive",2021-10-15T09:26:11,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02085.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/6a25e0c85921be90e076169b49b6bf28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35515,https://penninehorizons.org/items/show/35515,"Whitehall Farmhouse, Heptonstall - CBC01970","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/3c8ecab37e135140701e25314499ac51.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35516,https://penninehorizons.org/items/show/35516,"Whitehall Farmhouse, Heptonstall - CBC01969","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/abbfe0ea84587360cee279a47ffbb601.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35514,https://penninehorizons.org/items/show/35514,"Whitehall Farmhouse, Heptonstall - CBC01968","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/589a5124329a639f854bc3773d70820b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35513,https://penninehorizons.org/items/show/35513,"Whitehall Archway, Heptonstall - CBC01967","Arch, Heptonstall","Grade II

Archway across lane leading to the rear of Whitehall Farmhouse. Large monolithic lintel with inscription "" J B 1 5 7 8 "" in relief. Stands on roughly punch dressed square piers of C18 or C19 character. It is possible the lintel was over a cart entry for a barn and is reused. Adjacent is the C18 barn to the rear of Whitehall Farmhouse (q.v.) which has a similar monolithic lintel to the north but lacks one to the south.

NGR: SD 98729 28140
Historic England Listing No: 1226443
CMBC Ref: H 113",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Heptonstall",https://penninehorizons.org/files/original/fa4f19c1a0ad9c61d43a7a12081bd299.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35511,https://penninehorizons.org/items/show/35511,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01965","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/6c9443874e7a1e9dab285968fb1aa076.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35510,https://penninehorizons.org/items/show/35510,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01964","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/9b8adb1723b948b2ac8defce7aaa7aea.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35509,https://penninehorizons.org/items/show/35509,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01963","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/3dba77f563981ebdf4cb0e0dd1589baf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
