﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23072,https://penninehorizons.org/items/show/23072,"Vaccinating - THB00153","Agricultural buildings, Agriculture, People, People at Work, Poultry, Thornbers","Cyril Thornber on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/fb049e96827cf41a6d48227985b7c3d3.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
33921,https://penninehorizons.org/items/show/33921,"Thornbers - PNH00745","Agriculture, Commercial vehicle, Delivery Van, Poultry, Road, Thornbers, Transport","A consignment of Thornbers hatching eggs for  export being delivered to BOAC (merged with BEA 1974)",,,"Pennine Horizons Digital Archive",2011-11-05T18:12:21Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Commercial vehicle,Delivery Van,Poultry,Road,Thornbers,Transport",https://penninehorizons.org/files/original/416ad255d9b32debaab849ea66696ab6.jpg,"Still Image","Pennine Heritage Collection",1,0
23020,https://penninehorizons.org/items/show/23020,"Thornber Logo - THB00100","Agriculture, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1912, 1910s",Thornbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Logo,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/c2d01f9d755669e0e1ab5183d769be97.jpg,"Still Image","Thornbers collection",1,0
23047,https://penninehorizons.org/items/show/23047,"The Office - THB00127","Mytholmroyd, Office, People, People at Work, Places, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/d3c53d0b2994194f7580e25f08e4cc2f.jpg,"Still Image","Thornbers collection",1,0
23030,https://penninehorizons.org/items/show/23030,"The Computer Room at Thornbers - THB00110","Computer room, Mytholmroyd, People, People at Work, Places, Thornbers","The Elliott 803 computer was installed in the early 1960s to analyse the vast amount of data obtained through the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer,Computer room,Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/6726cb0b33d8ab99dececbf27d9d7a71.jpg,"Still Image","Thornbers collection",1,0
23028,https://penninehorizons.org/items/show/23028,"The computer Room at Thornbers - THB00108","Computer room, Mytholmroyd, Places, Thornbers","An Elliott 803 Computer was used to analyse the vast amount of data obtained in the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Computer,Computer room,Mytholmroyd,Office,Places,Thornbers",https://penninehorizons.org/files/original/5d8e3ae6688b24cd93abcbe8f7c8d0c5.jpg,"Still Image","Thornbers collection",1,0
16169,https://penninehorizons.org/items/show/16169,"Ted Eckersley - ALC04011","Male, Male Portrait, Portrait","Ted was Sales Director at Thornber Bros.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Thornbers",https://penninehorizons.org/files/original/a6192fe67f90e38e6afe3dca078d9419.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
23067,https://penninehorizons.org/items/show/23067,"Silver Hen Brooder - THB00148","Agriculture, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/3f745aef7adb1a4c2b5d13be78c3cf0a.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
