﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27241,https://penninehorizons.org/items/show/27241,"Roomfield School Pupils - TAL00295","Group, People, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Roomfield School,Todmorden",https://penninehorizons.org/files/original/2a7d3811f0b802cd2545023c770b6600.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27248,https://penninehorizons.org/items/show/27248,"Roomfield School Trip - TAL00302","Roomfield School, Todmorden","Looking down on Derwentwater. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Todmorden",https://penninehorizons.org/files/original/f1dcb21002170c77aa555f1fa32ba031.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27250,https://penninehorizons.org/items/show/27250,"Roomfield School Trip - TAL00304","Lake, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake,Roomfield School,Todmorden",https://penninehorizons.org/files/original/2a4cad410b31b3943bec5db7eacabe33.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27251,https://penninehorizons.org/items/show/27251,"Roomfield School Trip - TAL00305","Roomfield School, Standing Stone, Todmorden","Castlerigg AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,Standing Stone,Todmorden",https://penninehorizons.org/files/original/b61b18f4e686a0c1bc25b4817de85426.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27284,https://penninehorizons.org/items/show/27284,"Roomfield School Trip to London - TAL00338","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://penninehorizons.org/files/original/7c5c7bcd5edda110fd5883ff084017fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27285,https://penninehorizons.org/items/show/27285,"Roomfield School Trip to London - TAL00339","Roomfield School, School Trip, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roomfield School,School Trip,Todmorden",https://penninehorizons.org/files/original/0d36a7f73ab31eee8d4dc8b6b1e79b61.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27257,https://penninehorizons.org/items/show/27257,"Roomfield School Trip to the Lake District - TAL00311","Group, People, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Roomfield School,Todmorden",https://penninehorizons.org/files/original/69661133b64bc8ef889c9525c05adfb4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27261,https://penninehorizons.org/items/show/27261,"Roomfield School, 1957 Gym Class - TAL00315","Gym Class, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1957,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gym Class,Roomfield School,Todmorden",https://penninehorizons.org/files/original/54bc7daaa35a1c18f7cef7dd56af817a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27237,https://penninehorizons.org/items/show/27237,"Roomfield School, Keswick Camp 1958 - TAL00291","Camp, Roomfield School, Todmorden","M. Forrester, Jeanette Dewhirst, J. Ratcliffe, Christine Richardson. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1958,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp,Roomfield School,Todmorden",https://penninehorizons.org/files/original/3952d66f0325aec71a92e2a3afd449c9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27282,https://penninehorizons.org/items/show/27282,"Roomfield School, Nativity 1951 - TAL00336","Costume, Nativity, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Nativity,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/f49e8eac569f0a69d52128f25c28bf99.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
