﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33867,https://penninehorizons.org/items/show/33867,"Mytholm - PNH00328","Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","St James Church, Hebden Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/3a49345c773f73e036b7af5e5695fd0b.jpg,"Still Image","Pennine Heritage Collection",1,0
29563,https://penninehorizons.org/items/show/29563,"Mytholm, 2003 - MOS00203","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","The sheltered housing at Mytholm Court.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/cf712b04ebac38676072a52d137a1602.jpg,"Still Image","Molly Sunderland Collection",1,0
29564,https://penninehorizons.org/items/show/29564,"Mytholm, 2003 - MOS00204","Adelaide Street, Bankfoot, Churches & Chapels, Flats, Hebden Bridge, Mytholm court, Places, St James, St James', Street Names, garage","Looking down on Mytholm flats, Bankfoot Garage, Mytholm court and the parish church of St James.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Churches & Chapels,Flats,garage,Hebden Bridge,Mytholm court,Places,St James,St James',Street Names",https://penninehorizons.org/files/original/0f8d218af326bf3d371e34d24b065cee.jpg,"Still Image","Molly Sunderland Collection",1,0
29565,https://penninehorizons.org/items/show/29565,"Mytholm, 2003 - MOS00205","Bankfoot, Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, Places, Savile Road, St James, St James', Street Names, garage","Looking down on Brown works at Mytholm, with Heptonstall on the hill above.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Churches & Chapels,garage,Hebden Bridge,Mytholm,Mytholm court,Places,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/719d19cfbdccfe552641c95615be92e2.jpg,"Still Image","Molly Sunderland Collection",1,0
29566,https://penninehorizons.org/items/show/29566,"Mytholm, 2003 - MOS00206","Adelaide Street, Bankfoot, Canal, Canals, Churches & Chapels, Hebden Bridge, Heptonstall, Mytholm, Mytholm court, Places, Rochdale Canal, Savile Road, St James, St James', Street Names, Transport, garage",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot,Canal,Churches & Chapels,garage,Hebden Bridge,Heptonstall,Mytholm,Mytholm court,Places,Rochdale Canal,Savile Road,St James,St James',Street Names,Transport",https://penninehorizons.org/files/original/534f7d78978f1f29f823716e7c8d2cbf.jpg,"Still Image","Molly Sunderland Collection",1,0
29568,https://penninehorizons.org/items/show/29568,"Mytholm, 2003 - MOS00208","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm with Brown's Works centre picture and the Stubbing Wharf Inn on Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/73c868aa2ebd8896b4dbadd2b1b495d5.jpg,"Still Image","Molly Sunderland Collection",1,0
29569,https://penninehorizons.org/items/show/29569,"Mytholm, 2003 - MOS00209","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm, Brown's works in centre picture, with the Stubbing Wharf on the Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/ef4cfdb4d8879c7f2524652f655120d2.jpg,"Still Image","Molly Sunderland Collection",1,0
29571,https://penninehorizons.org/items/show/29571,"Mytholm, 2003 - MOS00211","Churches & Chapels, Hebden Bridge, Mytholm, Mytholm court, St James, St James'","Mytholm Court with the parish church of St James behind. Hell Hole Rocks are on the right.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Mytholm,Mytholm court,St James,St James'",https://penninehorizons.org/files/original/b23a87fe082d8d6f8152a28192270f1b.jpg,"Still Image","Molly Sunderland Collection",1,0
29567,https://penninehorizons.org/items/show/29567,"Mytholm, 2006 - MOS00207","Churches & Chapels, Hebden Bridge, Longstaff Court, Mytholm, Mytholm Meadows, St James, St James'","Mytholm Court has been replaced by Myholm Meadows, the flats and Bankfoot Garage have gone and been replaced by the houses of Longstaff Court.","Max Sunderland",,,2005-04-02T10:08:50,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Hebden Bridge,Longstaff Court,Mytholm,Mytholm Meadows,St James,St James'",https://penninehorizons.org/files/original/fae463656975c609fcdc043bf7138a92.jpg,"Still Image","Molly Sunderland Collection",1,0
6160,https://penninehorizons.org/items/show/6160,"Mytholm, Hebden Bridge - HLS00237","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hebden Bridge, Hell Hole Rocks, Mill, Mills, Minster, Mytholm, Places, St James, St James', Stubbing Holme Dye Works","Date unknown but probably pre-First World War. In the centre is St James Parish Church, below it is Mytholm Hall,  and above them the two Eaves Mills which were demolished after the First World War. Bottom right Stubbing Holme Dyeworks, above it Adelaide Street and above that Bankfoot Mill. On the skyline above Hell Hole Rocks is the tower of the Victorian church at Heptonstall.",,,,"No date yet","Ref: 072 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Mills,Hebden Bridge,Hell Hole Rocks,Mill,Mills,Minster,Mytholm,St James,St James',Stubbing Holme Dye Works",https://penninehorizons.org/files/original/9d3c3edccb49cf909d7032511a7aab7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23185,https://penninehorizons.org/items/show/23185,"Mytholm, Hebden Bridge c.1975. - DEF00268","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/6fc531c7bf1b2bb05149b7a8af5f8f1d.jpg,"Still Image","David Fletcher collection",1,0
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
