﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3451,https://penninehorizons.org/items/show/3451,"Hebden Bridge Station Warehouse. - DTA00101","Gasometer, Hebden Bridge, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, River, River Calder, Station Road, Transport, Victoria Bridge","1950s. The large station warehouse was built in two stages between 1877 and 1884/5. When goods facilities were withdrawn in 1966 it was let for general warehousing but was demolished following serious fire damage in 1969. During the 1960s houses were built on the field behind.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,River,River Calder,Station Road,Transport,Victoria Bridge",https://penninehorizons.org/files/original/f3b4a1ee874f80f266652ee64b5c2a37.jpg,"Still Image","Donald Taylor collection",1,0
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
11770,https://penninehorizons.org/items/show/11770,"Mytholmroyd, c1950 - RSC00185","Mytholmroyd, Places, Railway, Railway Wagons, Railways, School","A new looking Calder High School is in the middle of the picture, and there are a large number of wagons are in the sidings at Mytholmroyd station.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00185.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Mytholmroyd,Railway,Railway Wagons,Railways,School",https://penninehorizons.org/files/original/9051a4d2d0f1b3de0406391088c55f33.jpg,"Still Image","Raymond Stell collection ",1,0
3357,https://penninehorizons.org/items/show/3357,"The Scout, Mytholmroyd - DAH00110","Mytholmroyd, Railway, Railway Wagons, Railways, Scout Road School, Scout Rocks","The railway sidings are in the foreground, Scout Road School to the left with Scout Rocks behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Railway,Railway Wagons,Railways,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/ff2c34c6fdbb0820ea813c295de59ee0.jpg,"Still Image","Dianne Harwood collection",1,0
5711,https://penninehorizons.org/items/show/5711,"View over Hebden Bridge, c1895 - HBC00765 ","Chimney, Church, Churches & Chapels, Cross_Lanes_Chapel, Heptonstall Church, Hope Baptist Chapel, Mill, Railway, Railway Wagons, Railway station, Railways","Taken from Fairfield the railway warehouse is prominent, with to the left of it many wagons in the sidings.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Church,Churches and Chapels,Cross_Lanes_Chapel,Heptonstall Church,Hope Baptist Chapel,Mill,Railway,Railway station,Railway Wagons",https://penninehorizons.org/files/original/552b8f4bd41311db9efb72b1a614d86e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5999,https://penninehorizons.org/items/show/5999,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01058 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01058.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://penninehorizons.org/files/original/e96cab539d4dfc1f4a21181b8056c858.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6001,https://penninehorizons.org/items/show/6001,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01060 ","Buildings, Construction, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01060.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/ce14e0a068a3e616f6a158e886042a2b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6003,https://penninehorizons.org/items/show/6003,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01062 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01062.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://penninehorizons.org/files/original/981419fd5002dfb550c6c06ed2f3d825.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6004,https://penninehorizons.org/items/show/6004,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC01063 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir","Gorple Lower Reservoir looking north. 10.4.28",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01063.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir",https://penninehorizons.org/files/original/59bff76a84077d4145bccc42238c261a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6014,https://penninehorizons.org/items/show/6014,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01073 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01073.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways",https://penninehorizons.org/files/original/cb202f779207a9310125b1f8ffa76c30.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6021,https://penninehorizons.org/items/show/6021,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01080 ","Buildings, Construction, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01080.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/bb7f897f71108ca45385cfd2ea4fafee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6022,https://penninehorizons.org/items/show/6022,"Construction of Gorple Reservoir, Heptonstall, 1931 - HBC01081 ","Buildings, Construction, Crane, Cranes, People, People at Work, Railway, Railway Wagons, Railway line, Railways, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01081.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Railway,Railway line,Railway Wagons,Railways,Reservoir,Steam loco",https://penninehorizons.org/files/original/0e8a28e1434264a79396ca4a888c460d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10391,https://penninehorizons.org/items/show/10391,"Halifax Station Approach - GEE00103","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway Wagons, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside and youths congregating but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/76db24f3af2ad1a4d773b865b03c8baf.jpg,"Still Image","Stephen Gee collection",1,0
10393,https://penninehorizons.org/items/show/10393,"Luddendenfoot - Station Road. - GEE00105","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways, Station, Station Approach","Station Road from the hillside. The goods yard was later extended over the open land. The main line is hidden from view at the bottom but the footbridge connecting the two platforms is just visible next to the Booking Office. The station closed in 1962 and the goods yard finally in 1965.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0b572f1a3b13750917ba0afb7b0b4c44.jpg,"Still Image","Stephen Gee collection",1,0
