﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40803,https://penninehorizons.org/items/show/40803,"New Hall Barn, Edenfield - RAC1960.073","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/462113ebf1703d7fcf5ff7a7d476c915.jpg,"Still Image","Ralph Cross 1960",1,0
40802,https://penninehorizons.org/items/show/40802,"New Hall Barn, Edenfield - RAC1960.073.6","Beam, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/0d20e4b68778c2709633e027fe123665.jpg,"Still Image","Ralph Cross 1960",1,0
40757,https://penninehorizons.org/items/show/40757,"Goddy Barn, Grasmere - RAC1960.044.1 - RAC1960.044.1","Barn, Cruck_frame, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters",https://penninehorizons.org/files/original/81098e8fd99c8d09bd379fc339a0db76.jpg,"Still Image","Ralph Cross 1960",1,0
40735,https://penninehorizons.org/items/show/40735,"Little Cote Barn, Thackley - RAC1960.029","Barn, King_post_roof, Vernacular_architecture, rafters, re-used_timber^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,King_post_roof,rafters,re-used_timber,Vernacular_architecture",https://penninehorizons.org/files/original/092a19195eb08d1d68e460a3305f6375.jpg,"Still Image","Ralph Cross 1960",1,0
40714,https://penninehorizons.org/items/show/40714,"Higher Cunsey Farm, Sawrey - RAC1960.020","Barn, Cruck_frame, Vernacular_architecture, collar, rafters, tie_beam^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Cruck_frame,rafters,tie_beam,Vernacular_architecture",https://penninehorizons.org/files/original/8cd1556b3fade78738ad7d78af07561e.jpg,"Still Image","Ralph Cross 1960",1,0
40684,https://penninehorizons.org/items/show/40684,"Demolition on Lister Lane, Halifax - RAC1960.007.2","Chimney, Demolition, Vernacular_architecture, rafters, setts, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,rafters,Setts,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/7c9f490c7a35b53ccdf7a3d3c06d2e95.jpg,"Still Image","Ralph Cross 1960",1,0
40683,https://penninehorizons.org/items/show/40683,"Demolition on Lister Lane, Halifax - RAC1960.007.1","Demolition, Stud, Vernacular_architecture, rafters, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,rafters,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/4c9698f042d25a6c4d533bf939e46334.jpg,"Still Image","Ralph Cross 1960",1,0
40675,https://penninehorizons.org/items/show/40675,"Cruck Principals, Middle Low Wood, Witherslack - RAC1960.002.1","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/363ca10eae6977acc7316b7a005ce169.jpg,"Still Image","Ralph Cross 1960",1,0
37227,https://penninehorizons.org/items/show/37227,"Blakey Hall, Colne - RAC1957.069",,"Barn, rafters, King-post.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King Post,rafters",https://penninehorizons.org/files/original/dd5ab7c2adceebc00bfa4b7dd83b143d.jpg,"Still Image","Ralph Cross 1957",1,0
37208,https://penninehorizons.org/items/show/37208,"Barn, Bank House, Warley, Wainstalls - RAC1957.052",,"Barn, Timber-framed, Cart, Rafters, Tie-beam, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Brace,Cart,Interior,Post,rafters,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/2fbf4f9a2edd8c28858d202f6da1dd91.jpg,"Still Image","Ralph Cross 1957",1,0
