﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27630,https://penninehorizons.org/items/show/27630,"Todmorden Community College - TAL00754","Community College, Todmorden","1960s 0r 70s. The two ladies are Eileen Hartley and Mary Marshall. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/e7dc42c3e02e1f1681cfc1402e759bfd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27629,https://penninehorizons.org/items/show/27629,"Todmorden Community College - TAL00753","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/7c5a0e8884e7222dfd21c838cd86a158.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27628,https://penninehorizons.org/items/show/27628,"Todmorden Community College - TAL00752","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/4b3e645731d13647c09f69124eb52b9f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27627,https://penninehorizons.org/items/show/27627,"Todmorden Community College - TAL00751","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00751.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/0bb5e796e4524b5ce2afdc3489510a98.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27626,https://penninehorizons.org/items/show/27626,"Todmorden Community College - TAL00750","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00750.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/3ea5f0d7dd1815a95414ec67833e72e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27625,https://penninehorizons.org/items/show/27625,"Todmorden Community College - TAL00749","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/f69ba524c4f1f18139800e78210fe73b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27624,https://penninehorizons.org/items/show/27624,"Todmorden Community College - TAL00748","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/ae065d859952c7e5b767ae5e993ce320.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27623,https://penninehorizons.org/items/show/27623,"Todmorden Community College - TAL00747","Community College, Todmorden","1960s 0r 70s. Open Forum 1965 AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/490a0d9389adc027ed46894722bccd55.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27622,https://penninehorizons.org/items/show/27622,"Todmorden Community College - TAL00746","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/41d6061def2db64df628cf8d08ff3190.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27621,https://penninehorizons.org/items/show/27621,"Todmorden Community College - TAL00745","Community College, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Todmorden",https://penninehorizons.org/files/original/5839f24e7b81b64512e2f65945a578e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
